Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Diosa,4,2,5,45,2020-03-01,45,2020-03-01
3,down,Anuel AA,Keii,2,2,3,35,2020-02-16,35,2020-02-16
4,up,Bad Bunny & Sech,Ignorantes,63,3,2,94,2020-02-16,15,2020-03-08
5,up,Rauw Alejandro,Tattoo,68,2,2,74,2020-03-22,35,2020-07-26
6,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,3,3,3,84,2020-02-16,84,2020-02-16
7,down,Shakira & Anuel AA,Me Gusta,5,2,6,73,2020-01-19,50,2020-03-15
8,down,J Balvin,Morado,6,2,7,72,2020-01-19,50,2020-03-29
9,down,Myke Towers,Girl,7,7,5,,,,
10,down,Aitana & Cali y El Dandee,+,8,2,10,,,,
11,down,Omar Montes & Bad Gyal,Alocao,10,1,16,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,16,60,2019-10-20,7,2019-11-17
13,down,Nicky Jam & Daddy Yankee,Muévelo,11,6,7,,,,
14,down,Daddy Yankee & Sech,Definitivamente,12,10,4,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,8,11,60,2020-01-05,24,2020-02-02
16,down,Bad Bunny,Vete,14,3,14,55,2019-11-24,12,2019-12-01
17,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,5,16,3,2019-10-06,3,2019-10-06
18,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,16,14,6,,,,
19,down,J Balvin,Blanco,15,4,15,,,,
20,down,C. Tangana & Natti Natasha,Viene y Va,18,11,5,,,,
21,up,Ozuna,100 Preguntas,91,21,2,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,6,16,27,2019-10-06,27,2019-10-06
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],20,16,16,67,2019-12-08,35,2020-02-09
24,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,23,10,16,,,,
25,down,"Lunay, Ozuna & Anuel AA",Aventura,22,2,16,70,2019-11-24,62,2019-12-29
26,down,Nicky Jam & Anuel AA,Whine Up,24,4,16,,,,
27,down,Myke Towers,Relación Rota,21,21,5,,,,
28,down,Funzo & Baby Loud,Malibú con Piña,26,24,7,,,,
29,down,Becky G.,MALA SANTA,27,19,16,87,2019-10-27,87,2019-10-27
30,down,Bad Gyal,Zorra,25,3,11,,,,
31,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,31,15,10,,,,
32,down,Jhay Cortez & Ozuna,Easy (Remix),28,4,14,,,,
33,down,Dalex & Sech,Mejor,30,30,3,,,,
34,up,Lenny Tavárez & Justin Quiles,La Pared 360,34,34,3,,,,
35,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],75,35,2,,,,
36,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],29,29,3,,,,
37,down,Rauw Alejandro & Farruko,Fantasías,32,16,16,92,2019-10-13,19,2019-12-08
38,down,"Tainy, Anuel AA & Ozuna",Adicto,33,9,16,9,2019-10-06,9,2019-10-06
39,up,Bryant Myers,Como Panas,98,38,2,,,,
40,up,Bad Bunny & Tainy,Callaita,44,20,16,28,2019-10-06,23,2019-10-20
41,down,Chimbala,Rueda,37,13,16,,,,
42,down,Darell,No Vuelvas Más,35,17,12,,,,
43,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),39,34,7,,,,
44,down,Pablo Alborán & Ava Max,Tabú,36,8,16,,,,
45,down,Lérica & Juan Magán,Fuera De Mi Mente,42,17,16,,,,
46,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",38,15,14,,,,
47,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),41,25,16,,,,
48,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,24,1,,,,
49,down,Manuel Turizo & Anuel AA,Te Quemaste,43,11,16,49,2019-10-06,49,2019-10-06
50,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,31,16,14,2019-10-06,12,2019-10-13
51,down,Ozuna,Fantasía,45,10,13,,,,
52,down,Feid & Justin Quiles,Porfa,40,9,10,89,2020-04-19,77,2020-05-03
53,down,Myke Towers,Ronca,51,51,4,,,,
54,up,Feid & Manuel Turizo,BORRAXXA,97,54,2,,,,
55,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],52,20,16,,,,
56,down,Morat,A Dónde Vamos,54,28,16,,,,
57,down,Lunay & Myke Towers,La Cama,46,7,16,,,,
58,down,Ozuna,Hasta Que Salga el Sol,48,9,16,,,,
59,down,"Dvicio, Reik & ChocQuibTown",DOSIS,53,45,16,,,,
60,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),60,15,16,,,,
61,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,58,58,4,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,62,21,16,72,2019-10-06,48,2019-11-03
63,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",65,34,16,,,,
64,down,Sech & Ozuna,Si Te Vas,50,8,16,82,2019-10-06,45,2019-10-13
65,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",61,17,16,94,2019-10-06,80,2019-10-20
66,down,Myke Towers,Rutina,56,53,11,,,,
67,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",64,26,16,,,,
68,down,Myke Towers,Tú,67,39,5,,,,
69,up,KHEA,Dónde Estás,99,33,2,,,,
70,down,Myke Towers,Parcerita,57,35,5,,,,
71,down,Javiielo,Pa Los Gustos Los Colores,55,55,3,,,,
72,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",89,72,3,,,,
73,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,49,34,4,,,,
74,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),72,34,16,94,2019-11-03,94,2019-11-03
75,down,Myke Towers,MIB,66,43,5,,,,
76,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),70,52,13,,,,
77,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,32,16,80,2019-10-06,60,2019-10-27
78,up,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],79,6,15,,,,
79,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),77,33,16,,,,
80,down,Camilo & Pedro Capó,Tutu,73,44,16,17,2019-10-06,15,2019-10-13
81,down,Daddy Yankee,Con Calma (feat. Snow),76,40,16,,,,
82,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",83,41,10,,,,
83,down,Myke Towers,Piensan,71,41,12,,,,
84,down,Cali y El Dandee & Reik,Borracho de Amor,59,40,5,,,,
85,down,Myke Towers,Funeral,78,73,4,,,,
86,down,Jhay Cortez,Como Se Siente,74,46,4,,,,
87,down,Arcángel & Bad Bunny,Infeliz,82,30,10,,,,
88,down,Maluma & J Balvin,Qué Pena,80,12,16,37,2019-10-06,33,2019-10-13
89,down,Myke Towers & Farruko,Si Se Da,85,69,5,73,2019-10-06,73,2019-10-06
90,down,Daddy Yankee,Que Tire pa Lante,87,14,16,97,2019-10-20,11,2019-11-03
91,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,29,1,,,,
92,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,18,1,,,,
93,-,Omar Montes & Ñengo Flow,Más y Más,-,26,1,,,,
94,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,41,1,,,,
95,-,Miriam Rodríguez,Desperté,-,95,1,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),93,50,16,37,2019-10-20,37,2019-10-20
97,down,Myke Towers,LVCC,88,66,5,,,,
98,down,Dani Martín,La Mentira,92,35,14,,,,
99,down,Steve Aoki & Maluma,Maldad,84,55,6,,,,
100,down,Cosculluela,Un AK,86,84,3,,,,
