Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],18,1,2,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,5,,,,
3,down,"Sky, Feid & Myke Towers",El Cielo,2,2,3,,,,
4,up,ROSALÍA,TUYA,81,4,2,,,,
5,down,Lola Índigo,EL TONTO,3,1,10,,,,
6,down,ROSALÍA & Rauw Alejandro,BESO,4,1,13,,,,
7,down,Chanel & Abraham Mateo,Clavaíto,6,6,8,,,,
8,up,Aitana,LAS BABYS,37,8,2,,,,
9,down,Marshmello & Manuel Turizo,El Merengue,7,5,16,,,,
10,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,3,3,,,,
11,down,Vicco,Nochentera,9,5,20,,,,
12,down,KAROL G,TQG,10,1,17,,,,
13,down,Saiko,Supernova,11,2,9,,,,
14,down,Shakira,Acróstico,8,2,6,,,,
15,down,Feid & Young Miko,Classy 101,14,4,12,,,,
16,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,3,6,,,,
17,down,Manuel Turizo,La Bachata,15,1,55,,,,
18,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,27,12,5,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,12,12,9,,,,
20,down,Aitana,Los Ángeles,17,3,12,,,,
21,down,Yandel & Feid,Yandel 150,19,2,26,,,,
22,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",5,5,3,,,,
23,down,Eladio Carrión & Bad Bunny,Coco Chanel,20,2,14,,,,
24,down,Quevedo & Myke Towers,Playa Del Inglés,21,1,27,,,,
25,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,20,9,,,,
26,down,Jhayco & Quevedo,Mami Chula,23,6,8,,,,
27,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,23,,,,
28,down,TINI,Cupido,25,7,18,,,,
29,down,Nicky Jam & Feid,69,26,16,5,,,,
30,up,Haze & Jhayco,En To Lao,89,30,2,,,,
31,down,Ozuna,Hey Mor (feat. Feid),28,2,37,,,,
32,up,Bad Bunny,Tití Me Preguntó,32,1,58,,,,
33,down,Arcángel & Bad Bunny,La Jumpa,31,1,29,,,,
34,down,Feid,CHORRITO PA LAS ANIMAS,33,9,29,,,,
35,up,Bad Bunny,Moscow Mule,35,1,58,,,,
36,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,4,58,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,2,58,,,,
38,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,39,1,98,31,2020-06-07,31,2020-06-07
39,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),36,29,8,,,,
40,up,ROSALÍA,DESPECHÁ,43,1,47,,,,
41,down,De La Ghetto & Quevedo,My Love,29,29,3,,,,
42,up,Quevedo,Punto G,45,1,33,,,,
43,down,Feid & Sean Paul,Niña Bonita,41,16,9,,,,
44,up,ROSALÍA,LLYLM,46,3,21,,,,
45,down,Grupo Frontera & Bad Bunny,un x100to,40,10,9,,,,
46,down,KAROL G,AMARGURA,44,27,13,,,,
47,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,58,16,4,,,,
48,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],48,5,14,,,,
49,down,KAROL G & Romeo Santos,X SI VOLVEMOS,47,4,20,,,,
50,up,Feid,Normal,51,8,50,,,,
51,up,Feid,Feliz Cumpleaños Ferxxo,57,9,44,,,,
52,up,Quevedo,Vista Al Mar,52,1,41,,,,
53,up,Bad Bunny,Yonaguni,56,2,107,,,,
54,down,KAROL G,PROVENZA,53,1,61,,,,
55,down,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,30,30,3,,,,
56,up,Anuel AA & Haze,Amanece,60,36,38,,,,
57,down,Quevedo,WANDA,55,6,22,,,,
58,down,KAROL G & Ovy On the Drums,CAIRO,49,9,31,,,,
59,up,Mora & Feid,LA INOCENTE,65,10,64,,,,
60,up,ROSALÍA & Rauw Alejandro,VAMPIROS,62,8,13,,,,
61,down,Ozuna,Tucu (feat. Amarion),54,40,4,,,,
62,up,Rauw Alejandro,Dile a El,67,21,40,,,,
63,down,Taiu & Milo j,Rara Vez,59,15,15,,,,
64,down,Mora & Jhay Cortez,MEMORIAS,50,4,64,,,,
65,up,Mora,RÁPIDO,68,21,8,,,,
66,up,Maluma,COCO LOCO,94,6,2,,,,
67,down,Saiko & Came Beats,Polaris,42,42,12,,,,
68,down,Jhayco,Cuerpecito,66,19,12,,,,
69,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",69,24,15,,,,
70,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",63,4,13,,,,
71,up,Rauw Alejandro,Cúrame,76,3,99,,,,
72,up,"Tainy, Anuel AA & Ozuna",Adicto,73,9,61,9,2019-10-06,9,2019-10-06
73,down,Becky G,Arranca (feat. Omega),72,63,12,,,,
74,down,Abraham Mateo & Ana Mena,Quiero Decirte,61,19,58,,,,
75,down,Sebastián Yatra,Una Noche Sin Pensar,71,42,17,,,,
76,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,64,20,9,,,,
77,down,Bad Bunny & Jhay Cortez,Dakiti,75,1,137,3,2020-11-08,1,2020-11-15
78,-,Myke Towers,HORA CERO,-,78,1,,,,
79,down,Quevedo & Ovy On the Drums,Sin Señal,77,3,48,,,,
80,up,Ozuna,Se Preparó,80,46,42,,,,
81,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,70,16,7,,,,
82,down,Ana Mena,Un Clásico,79,37,22,,,,
83,up,Bryant Myers & Chen,Hunnids,86,83,2,,,,
84,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,97,8,47,,,,
85,up,Wisin & Yandel & ROSALÍA,Besos Moja2,85,4,38,,,,
86,down,Nio García,Tus Poses,78,74,12,,,,
87,up,Mora,CALENTÓN,93,5,35,,,,
88,down,Myke Towers,Explícito,74,22,41,,,,
89,down,Tainy & Jhayco,FANTASMA  AVC,82,47,2,,,,
90,down,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],84,68,6,,,,
91,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,20,1,,,,
92,up,Rauw Alejandro & Baby Rasta,PUNTO 40,92,4,39,,,,
93,down,Pedro Capó,La Fiesta,91,71,7,,,,
94,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,100,6,2020-12-06,6,2020-12-06
95,-,David Bisbal,"Ay, Ay, Ay",-,46,1,,,,
96,-,Abraham Mateo,Maníaca,-,39,1,,,,
97,down,The Tyets,Coti x Coti,95,83,9,,,,
98,-,El Alfa & Peso Pluma,PLEBADA,-,98,1,,,,
99,down,KAROL G,MIENTRAS ME CURO DEL CORA,83,12,17,,,,
100,down,KAROL G,WATATI (feat. Aldo Ranks),90,90,3,,,,
