Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,6,94,2020-05-31,13,2020-07-26
2,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,1,1,5,,,,
3,up,Bad Bunny & Don Omar,PA' ROMPERLA,3,1,3,74,2020-05-17,74,2020-05-17
4,up,Ñengo Flow & Anuel AA,Sur y Norte,13,4,3,,,,
5,up,KAROL G & Nicki Minaj,Tusa,7,1,30,29,2019-11-17,5,2020-02-02
6,down,Camilo,Favorito,5,5,10,32,2020-04-19,18,2020-04-26
7,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,8,1,14,38,2020-03-08,7,2020-03-29
8,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),4,4,3,99,2020-05-17,99,2020-05-17
9,down,Bad Bunny & Nicky Jam,BAD CON NICKY,6,2,3,70,2020-05-17,70,2020-05-17
10,up,Bad Bunny,Yo Perreo Sola,10,4,14,44,2020-03-08,31,2020-04-19
11,up,J Balvin,Rojo,12,3,14,36,2020-03-08,35,2020-03-29
12,down,Feid & Justin Quiles,Porfa,11,9,21,89,2020-04-19,77,2020-05-03
13,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),21,8,10,92,2020-04-19,62,2020-09-06
14,up,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",24,14,6,,,,
15,up,J Balvin,Amarillo,15,1,11,30,2020-03-29,30,2020-03-29
16,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,16,7,10,,,,
17,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,9,3,3,60,2020-05-17,60,2020-05-17
18,down,Rauw Alejandro,Tattoo,17,2,16,74,2020-03-22,35,2020-07-26
19,up,Casper Mágico & Anuel AA,Sola & Vacía,19,1,7,,,,
20,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],22,20,3,,,,
21,up,Sech,Relación,32,10,9,78,2020-06-07,28,2020-07-19
22,up,Harry Nach,Tak Tiki Tak,23,22,6,75,2020-06-14,75,2020-06-14
23,up,Shakira & Anuel AA,Me Gusta,27,2,20,73,2020-01-19,50,2020-03-15
24,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,1,31,2020-06-07,31,2020-06-07
25,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
26,up,J Balvin,Morado,26,2,21,72,2020-01-19,50,2020-03-29
27,up,Bad Bunny,La Difícil,28,1,14,13,2020-03-08,13,2020-03-08
28,down,Aitana & Reik,Enemigos,14,14,3,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,15,8,74,2020-04-19,18,2020-08-09
30,up,Sech,Confia (feat. Daddy Yankee),83,30,2,,,,
31,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,20,7,3,49,2020-05-17,49,2020-05-17
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",37,32,16,,,,
33,down,Bad Bunny,BYE ME FUI,18,4,3,34,2020-05-17,34,2020-05-17
34,down,David Bisbal & Aitana,Si Tú la Quieres,29,13,9,,,,
35,down,Cali y El Dandee & Sebastián Yatra,Locura,25,25,4,,,,
36,up,Myke Towers,Diosa,38,2,19,45,2020-03-01,45,2020-03-01
37,up,Sech,Fabuloso (feat. Justin Quiles),93,11,2,,,,
38,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],33,13,6,,,,
39,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,36,17,7,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),42,5,30,3,2019-10-06,3,2019-10-06
41,down,KAROL G & Anuel AA,Follow,34,1,9,,,,
42,down,Robledo & Alex Martini,Dime Bbsita,35,6,8,,,,
43,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),92,8,2,,,,
44,up,Morat & Sebastián Yatra,Bajo la Mesa,88,44,2,,,,
45,down,J Balvin,Azul,43,7,11,99,2020-03-29,70,2020-06-28
46,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),44,7,8,,,,
47,down,Gente de Zona & Becky G.,Muchacha,41,25,6,,,,
48,down,Bad Bunny & Daddy Yankee,La Santa,45,5,14,29,2020-03-08,29,2020-03-08
49,-,Anuel AA & Tego Calderón,Jangueo,-,4,1,,,,
50,down,Bad Bunny & Sech,Ignorantes,48,3,16,94,2020-02-16,15,2020-03-08
51,down,Anuel AA,Keii,46,2,17,35,2020-02-16,35,2020-02-16
52,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),50,25,8,,,,
53,down,J Balvin,Blanco,51,4,29,,,,
54,up,Omar Montes & Bad Gyal,Alocao,54,1,30,,,,
55,down,Bad Bunny,BENDICIONES,31,10,3,95,2020-05-17,95,2020-05-17
56,-,Anuel AA,Reggaetonera,-,7,1,,,,
57,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,5,1,,,,
58,-,Anuel AA & Bad Bunny,Así Soy Yo,-,13,1,,,,
59,-,Anuel AA,Narcos,-,5,1,,,,
60,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],49,9,10,,,,
61,down,Beele,Loco,47,15,18,90,2020-05-03,90,2020-05-03
62,up,Sech,Bentley (feat. Slow Mike),86,62,2,,,,
63,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,53,12,7,,,,
64,down,Bad Bunny,SI ELLA SALE,39,11,3,83,2020-05-17,83,2020-05-17
65,-,Anuel AA,Somo o No Somos,-,32,1,,,,
66,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,59,3,17,84,2020-02-16,84,2020-02-16
67,down,Bad Bunny,RONCA FREESTYLE,40,14,3,,,,
68,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,18,1,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,30,60,2019-10-20,7,2019-11-17
70,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],60,10,13,,,,
71,down,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),69,57,6,,,,
72,down,J Balvin,Negro,58,12,11,,,,
73,down,Bad Bunny,Vete,61,3,28,55,2019-11-24,12,2019-12-01
74,down,Bad Bunny,Si Veo a Tu Mamá,56,7,14,27,2020-03-08,26,2020-03-15
75,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,65,41,15,,,,
76,down,Ana Mena & DELLAFUENTE,La Pared,52,39,4,,,,
77,down,Nicky Jam & Daddy Yankee,Muévelo,64,6,21,,,,
78,down,J Balvin,Gris,62,10,11,,,,
79,-,Anuel AA & Lil Wayne,Ferrari,-,23,1,,,,
80,-,Anuel AA,El Manual,-,1,1,,,,
81,down,Paloma Mami,Goteo,57,26,5,,,,
82,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,30,1,,,,
83,-,Anuel AA & Mariah,Bandido,-,20,1,,,,
84,-,Anuel AA & Travis Barker,No Llores Mujer,-,56,1,,,,
85,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",66,6,30,27,2019-10-06,27,2019-10-06
86,-,Anuel AA,El Problema,-,39,1,,,,
87,-,Anuel AA,Tocándote,-,41,1,,,,
88,-,Anuel AA & Tego Calderón,Rifles Rusos,-,51,1,,,,
89,-,Anuel AA,¿Los Hombres No Lloran?,-,57,1,,,,
90,down,Aitana & Cali y El Dandee,+,67,2,24,,,,
91,-,Anuel AA,Estrés Postraumático,-,48,1,,,,
92,-,Anuel AA,Nubes Negras,-,52,1,,,,
93,-,Anuel AA,Mi Vieja,-,80,1,,,,
94,down,Lérica & Belinda,Flamenkito,84,30,3,,,,
95,-,Anuel AA & KAROL G,Secreto,-,68,9,,,,
96,down,Bad Bunny,A Tu Merced,71,21,14,89,2020-03-08,89,2020-03-08
97,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,73,18,15,,,,
98,down,"El Alfa, Darell & Noriel",4K,75,35,12,,,,
99,down,Ñengo Flow & Jhay Cortez,¿Dónde?,70,70,3,,,,
100,down,J Balvin,Rosa,68,9,11,,,,
