Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casper Mágico & Anuel AA,Sola & Vacía,59,1,2,,,,
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,9,38,2020-03-08,7,2020-03-29
3,down,KAROL G & Nicki Minaj,Tusa,2,1,25,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,Yo Perreo Sola,4,4,9,44,2020-03-08,31,2020-04-19
5,up,J Balvin,Amarillo,5,1,6,30,2020-03-29,30,2020-03-29
6,up,Robledo & Alex Martini,Dime Bbsita,6,6,3,,,,
7,down,KAROL G & Anuel AA,Follow,3,1,4,,,,
8,up,J Balvin,Rojo,8,3,9,36,2020-03-08,35,2020-03-29
9,up,Camilo,Favorito,22,5,5,32,2020-04-19,18,2020-04-26
10,up,Feid & Justin Quiles,Porfa,12,9,16,89,2020-04-19,77,2020-05-03
11,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,10,7,5,,,,
12,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,77,12,2,,,,
13,down,Rauw Alejandro,Tattoo,9,2,11,74,2020-03-22,35,2020-07-26
14,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),7,7,3,,,,
15,up,David Bisbal & Aitana,Si Tú la Quieres,17,13,4,,,,
16,up,Chema Rivas,Mil Tequilas,19,6,8,,,,
17,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,83,17,2,,,,
18,down,J Balvin,Morado,11,2,16,72,2020-01-19,50,2020-03-29
19,down,Beele,Loco,15,15,13,90,2020-05-03,90,2020-05-03
20,down,Bad Bunny,La Difícil,13,1,9,13,2020-03-08,13,2020-03-08
21,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),14,8,5,92,2020-04-19,62,2020-09-06
22,down,Shakira & Anuel AA,Me Gusta,18,2,15,73,2020-01-19,50,2020-03-15
23,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],16,9,5,,,,
24,down,Myke Towers,Diosa,20,2,14,45,2020-03-01,45,2020-03-01
25,down,Sech,Relación,21,10,4,78,2020-06-07,28,2020-07-19
26,down,Bad Bunny & Sech,Ignorantes,23,3,11,94,2020-02-16,15,2020-03-08
27,up,Anuel AA,Keii,27,2,12,35,2020-02-16,35,2020-02-16
28,down,J Balvin,Azul,26,7,6,99,2020-03-29,70,2020-06-28
29,down,Bad Bunny & Daddy Yankee,La Santa,24,5,9,29,2020-03-08,29,2020-03-08
30,down,Bad Bunny,Si Veo a Tu Mamá,29,7,9,27,2020-03-08,26,2020-03-15
31,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),25,25,3,,,,
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",41,32,11,,,,
33,down,Aitana & Cali y El Dandee,+,31,2,19,,,,
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,5,25,3,2019-10-06,3,2019-10-06
35,down,J Balvin,Blanco,30,4,24,,,,
36,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],35,10,8,,,,
37,down,J Balvin,Negro,33,12,6,,,,
38,down,Anuel AA,3 de Abril,28,12,4,,,,
39,down,Bad Bunny,Vete,36,3,23,55,2019-11-24,12,2019-12-01
40,down,J Balvin,Gris,34,10,6,,,,
41,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,38,3,12,84,2020-02-16,84,2020-02-16
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,2,25,60,2019-10-20,7,2019-11-17
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,15,3,74,2020-04-19,18,2020-08-09
44,down,Omar Montes & Bad Gyal,Alocao,42,1,25,,,,
45,down,"El Alfa, Darell & Noriel",4K,40,35,7,,,,
46,down,J Balvin,Rosa,37,9,6,,,,
47,down,Nicky Jam & Daddy Yankee,Muévelo,44,6,16,,,,
48,up,Sech,Trofeo,89,48,2,,,,
49,down,Bad Bunny,A Tu Merced,43,21,9,89,2020-03-08,89,2020-03-08
50,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,6,25,27,2019-10-06,27,2019-10-06
51,-,Ovy On The Drums & Beele,Inolvidable,-,51,1,,,,
52,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,46,18,10,,,,
53,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,52,14,15,,,,
54,up,"Ankhal, Farruko & KEVVO",Perreo Intenso,96,54,2,,,,
55,up,Pablo Alborán,Cuando estés aquí,87,55,2,,,,
56,up,Lalo Ebratt & Tainy,La Gatita,98,56,2,,,,
57,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,48,10,9,46,2020-03-08,46,2020-03-08
58,up,J Balvin & Sky,Verde,60,17,6,,,,
59,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,56,10,25,,,,
60,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,55,8,20,60,2020-01-05,24,2020-02-02
61,down,Bad Bunny,25/8,51,18,9,97,2020-03-08,97,2020-03-08
62,down,Bad Bunny,Pero Ya No,49,9,9,32,2020-03-08,32,2020-03-08
63,up,Bad Bunny & Tainy,Callaita,65,20,25,28,2019-10-06,23,2019-10-20
64,down,Myke Towers,Girl,58,7,14,,,,
65,down,Bad Gyal,Zorra,57,3,20,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,68,9,25,9,2019-10-06,9,2019-10-06
67,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,78,41,10,,,,
68,down,Morat,Nunca Te Olvidé,47,36,4,,,,
69,down,Yago Roche,Atrévete,62,54,8,,,,
70,down,Bad Bunny & Yaviah,Bichiyal,53,17,9,63,2020-03-08,63,2020-03-08
71,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],61,16,25,67,2019-12-08,35,2020-02-09
72,up,Rozalén,Aves Enjauladas,95,72,2,,,,
73,up,Camilo,El Mismo Aire,97,73,2,,,,
74,up,Camilo & Evaluna Montaner,Por Primera Vez,92,74,2,96,2020-04-19,95,2020-04-26
75,up,Miky Woodz & Wisin,Provócame,91,75,2,,,,
76,-,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",-,14,1,,,,
77,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,13,1,,,,
78,-,Maluma,ADMV,-,41,1,,,,
79,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,1,1,94,2020-05-31,13,2020-07-26
80,down,"Lunay, Ozuna & Anuel AA",Aventura,69,2,25,70,2019-11-24,62,2019-12-29
81,-,Morad,Recuerdos (Freestyle),-,81,1,,,,
82,-,Harry Nach,Tak Tiki Tak,-,22,1,75,2020-06-14,75,2020-06-14
83,-,Morad,Pensamientos,-,83,1,,,,
84,down,Leiva,Mi Pequeño Chernóbil,54,41,4,,,,
85,down,Becky G.,MALA SANTA,66,19,25,87,2019-10-27,87,2019-10-27
86,down,Bryant Myers,Como Panas,63,38,11,,,,
87,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),84,31,23,14,2019-10-06,12,2019-10-13
88,-,Antonio Orozco,Hoy,-,80,1,,,,
89,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo","TBT (feat. Cosculluela, Lalo Ebratt, Llane & Dalmata) [Remix]",-,38,1,,,,
90,-,Morad,Tienes Que,-,90,1,,,,
91,down,La Oreja de Van Gogh,Abrázame,90,90,2,,,,
92,down,Manuel Carrasco,Prisión Esperanza,50,50,3,,,,
93,-,Gente de Zona & Becky G.,Muchacha,-,25,1,,,,
94,-,Camilo & Pedro Capó,Tutu,-,44,17,17,2019-10-06,15,2019-10-13
95,-,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),-,57,1,,,,
96,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,39,8,,,,
97,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,77,1,,,,
98,down,Alex Rose & Rafa Pabön,Jangueo,80,78,7,,,,
99,-,Ana Guerra,Tarde O Temprano,-,99,1,,,,
100,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,88,15,19,,,,
