Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Vista Al Mar,48,1,2,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,8,,,,
3,down,Manuel Turizo,La Bachata,2,1,16,,,,
4,down,Quevedo & Ovy On the Drums,Sin Señal,3,3,9,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,19,,,,
6,up,Mora & Jhay Cortez,MEMORIAS,7,4,25,,,,
7,down,Bad Bunny,Tití Me Preguntó,5,1,19,,,,
8,up,KAROL G & Maldy,GATÚBELA,8,8,4,,,,
9,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,11,8,8,,,,
10,up,Mora & Feid,LA INOCENTE,12,10,25,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,21,9,5,,,,
12,down,Romeo Santos & ROSALÍA,El Pañuelo,4,4,3,,,,
13,down,Bad Bunny,Moscow Mule,10,1,19,,,,
14,up,Feid,Normal,15,8,11,,,,
15,down,Shakira & Rauw Alejandro,Te Felicito,9,3,22,,,,
16,down,KAROL G,PROVENZA,13,1,22,,,,
17,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],14,6,6,,,,
18,up,Myke Towers,Luces De Neón,87,18,2,,,,
19,down,Bad Bunny & Jhay Cortez,Tarot,16,4,19,,,,
20,up,Feid,Si Te La Encuentras Por Ahí,22,10,7,,,,
21,up,ROSALÍA & Chencho Corleone,CANDY (Remix),77,21,2,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,4,19,,,,
23,down,"Aitana, Emilia & Ptazeta",Quieres,18,11,9,,,,
24,down,Becky G. & KAROL G,MAMIII,19,1,32,,,,
25,down,Sebastián Yatra,Tacones Rojos,24,3,48,,,,
26,up,Bad Bunny,Neverita,26,10,19,,,,
27,-,Rvfv & Duki,Pantera,-,27,1,,,,
28,up,Camilo,Aeropuerto,92,28,2,,,,
29,down,Justin Quiles & Robin Schulz,AEIOU,23,20,13,,,,
30,up,Anuel AA,Nosotros,90,30,2,,,,
31,-,Feid,Prohibidox,-,7,1,,,,
32,up,Feid,Ferxxo 100,45,24,16,,,,
33,down,Anuel AA,Mercedes Tintea,20,18,4,,,,
34,down,Bad Bunny,Efecto,25,8,19,,,,
35,up,ROSALÍA,CHIRI,81,35,2,,,,
36,down,Rauw Alejandro & Chencho Corleone,Desesperados,27,1,41,,,,
37,down,Omar Montes & Jairo deRemache,La Llama del Amor,28,11,13,,,,
38,down,Mora & Sech,TUS LÁGRIMAS,32,5,25,,,,
39,down,Morat & Juanes,506,30,30,3,,,,
40,down,Bad Bunny & Rauw Alejandro,Party,29,7,19,,,,
41,down,Camilo,Pegao,38,20,18,,,,
42,up,Quevedo & La Pantera,Piel de Cordero,51,17,18,,,,
43,-,Feid & Yandel,XQ Te Pones Así,-,27,1,,,,
44,down,Bad Bunny,Yonaguni,37,2,68,,,,
45,down,Abraham Mateo & Ana Mena,Quiero Decirte,42,19,19,,,,
46,-,Feid,Lady Mi Amor,-,31,1,,,,
47,down,Tiago pzk & Myke Towers,Traductor,36,24,10,,,,
48,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,2,38,,,,
49,-,Feid,Quemado Calorías (feat. Sky),-,42,1,,,,
50,up,Romeo Santos & Chris Lebron,SIRI,52,50,2,,,,
51,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,40,40,3,,,,
52,down,Bad Bunny,Después de la Playa,34,6,19,,,,
53,-,Feid,Belixe,-,43,1,,,,
54,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,33,18,5,,,,
55,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",59,1,36,,,,
56,up,India Martínez & Melendi,Si Ella Supiera,95,50,2,,,,
57,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,41,7,18,,,,
58,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,35,32,7,,,,
59,-,Feid,X20X,-,59,1,,,,
60,-,Feid,Aguante,-,49,1,,,,
61,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,99,3,2020-11-08,1,2020-11-15
62,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,1,45,,,,
63,up,Jhay Cortez & Anuel AA,Ley Seca,68,2,55,,,,
64,down,Bad Bunny,Vete,50,3,50,55,2019-11-24,12,2019-12-01
65,down,Rvfv & Rels B,Mi Luz,47,10,34,,,,
66,down,Sebastián Yatra,TV,55,45,15,,,,
67,down,Lola Índigo & Maria Becerra,DISCOTEKA,31,21,4,,,,
68,-,Feid,Castigo,-,33,5,,,,
69,down,C. Tangana & Nathy Peluso,Ateo,63,1,50,,,,
70,down,"Beny Jr, Morad & K y B",Sigue,60,10,25,,,,
71,up,Rauw Alejandro,Cúrame,72,3,65,,,,
72,down,Jay Wheeler & Mora,Suelta,44,13,11,,,,
73,-,Feid,Nieve,-,53,4,,,,
74,-,Paulo Londra & Duki,Party en el Barrio,-,36,1,,,,
75,down,Anuel AA,¿Qué Nos Pasó?,74,23,17,,,,
76,-,Feid,La Buena Fai,-,76,1,,,,
77,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,43,14,14,,,,
78,down,Rauw Alejandro,Dile a El,66,21,21,,,,
79,up,ROSALÍA,AISLAMIENTO,86,79,2,,,,
80,-,Anuel AA,Brother,-,35,1,,,,
81,up,ROSALÍA,LA KILIÉ,88,81,2,,,,
82,down,Bad Bunny & Tony Dize,La Corriente,56,13,19,,,,
83,down,Pablo Alborán,Carretera y manta,57,51,10,,,,
84,down,Bad Bunny & Daddy Yankee,La Santa,65,5,49,29,2020-03-08,29,2020-03-08
85,up,ROSALÍA,LAX,89,85,2,,,,
86,down,Danny Ocean,Fuera del mercado,58,5,28,,,,
87,down,Bad Bunny,Enséñame a Bailar,62,18,19,,,,
88,down,Aitana,En El Coche,78,2,25,,,,
89,down,Bad Bunny,Un Verano Sin Ti,64,17,19,,,,
90,down,"Wisin, Natti Natasha & Los Legendarios",Tiempo,49,49,3,,,,
91,down,Bad Bunny,Dos Mil 16,71,16,19,,,,
92,down,"Alejo, Feid & Robi",Pantysito,69,1,27,,,,
93,down,Chimbala,Feliz,67,61,8,,,,
94,-,Becky G. & Daviles de Novelda,AMANTES,-,25,1,,,,
95,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),93,93,2,,,,
96,down,zzoilo & Aitana,Mon Amour (Remix),79,1,57,,,,
97,-,Maria Becerra,AUTOMÁTICO,-,37,1,,,,
98,up,ROSALÍA,BIZCOCHITO,98,4,17,,,,
99,down,Bad Bunny,Un Ratito,70,9,19,,,,
100,down,Duki,GIVENCHY,76,14,9,,,,
