Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,5,,,,
2,up,Lola Índigo & Manuel Turizo,1000COSAS,2,2,4,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,18,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,2,7,,,,
5,up,KAROL G & Tiësto,CONTIGO,5,2,7,,,,
6,up,Rauw Alejandro,DILUVIO,7,2,26,,,,
7,up,Myke Towers,LA FALDA,8,2,19,,,,
8,up,"Darell, Ozuna & Maluma",Lollipop (Remix),9,4,7,,,,
9,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,6,6,3,,,,
10,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,11,8,27,,,,
11,up,Quevedo,Columbia,15,1,39,,,,
12,up,Shakira,Puntería,77,12,2,,,,
13,up,Shakira,Cohete,81,13,2,,,,
14,up,"Jhayco, Bryant Myers & Luar La L",KTM,73,14,2,,,,
15,down,Emilia,La_Original.mp3,12,10,22,,,,
16,down,Manuel Turizo & Yandel,Mamasota,10,9,6,,,,
17,down,Ana Mena,Madrid City,14,5,27,,,,
18,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,13,2,16,,,,
19,up,Jhayco,Holanda,19,3,36,,,,
20,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",16,1,12,,,,
21,down,Bad Bunny,Vete,18,3,98,55,2019-11-24,12,2019-12-01
22,down,Bad Bunny,Moscow Mule,21,1,99,,,,
23,up,Shakira,La Fuerte,78,23,2,,,,
24,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,17,17,7,,,,
25,up,KAROL G,TQG,44,1,58,,,,
26,up,Manuel Turizo,La Bachata,26,1,96,,,,
27,down,Rauw Alejandro & Bizarrap,BABY HELLO,23,1,41,,,,
28,down,KAROL G & Peso Pluma,QLONA,20,6,34,,,,
29,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),25,5,25,,,,
30,down,Myke Towers,LALA,29,2,41,,,,
31,down,Mora & Saiko,REINA,24,1,31,,,,
32,up,Bad Bunny,Tití Me Preguntó,32,1,99,,,,
33,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,3,47,,,,
34,down,Bad Bunny,PERRO NEGRO,30,2,25,,,,
35,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),22,7,8,,,,
36,down,KAROL G,AMARGURA,33,27,36,,,,
37,down,Bad Bunny,Yonaguni,36,2,147,,,,
38,down,Milo j,M.A.I,34,9,11,,,,
39,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),28,15,12,,,,
40,down,Bad Gyal,Perdió Este Culo,27,6,10,,,,
41,up,Sky & Dei V,CRUSH,42,36,6,,,,
42,down,Dani Martín,Ester Expósito,38,13,6,,,,
43,up,Cris Mj & Dei V,Diabólica,48,26,5,,,,
44,down,Myke Towers,Relación Rota,40,21,30,,,,
45,up,Myke Towers,Girl,45,7,33,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,4,97,,,,
47,up,Ozuna,Se Preparó,49,46,70,,,,
48,down,Lola Índigo & Saiko,UNA BACHATA,35,9,9,,,,
49,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,2,1,,,,
50,down,Maluma,COCO LOCO,41,6,43,,,,
51,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",91,1,62,,,,
52,down,Rauw Alejandro,Cúrame,43,3,137,,,,
53,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,6,1,,,,
54,down,"Sky, Feid & Myke Towers",El Cielo,51,2,44,,,,
55,down,Anuel AA & Haze,Amanece,54,36,77,,,,
56,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,46,15,10,,,,
57,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],63,1,43,,,,
58,down,Aitana & Rels B,miamor,39,13,32,,,,
59,down,Lola Índigo,EL TONTO,57,1,51,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,2,93,,,,
61,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,50,6,11,,,,
62,up,Eladio Carrión & Bad Bunny,Coco Chanel,72,2,55,,,,
63,up,KAROL G,PROVENZA,67,1,90,,,,
64,down,Ozuna,Hey Mor (feat. Feid),59,2,78,,,,
65,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,8,1,,,,
66,up,"Tainy, Anuel AA & Ozuna",Adicto,69,9,96,9,2019-10-06,9,2019-10-06
67,down,Feid,CHORRITO PA LAS ANIMAS,64,9,67,,,,
68,down,Marshmello & Manuel Turizo,El Merengue,65,5,57,,,,
69,down,Anuel AA,Brindemos (feat. Ozuna),55,37,27,,,,
70,up,Shakira,Nassau,89,70,2,,,,
71,down,Bad Bunny & Jhay Cortez,Dakiti,70,1,167,3,2020-11-08,1,2020-11-15
72,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,56,37,8,,,,
73,down,Dei V & Bryant Myers,Narcotics,61,16,28,,,,
74,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",-,33,1,,,,
75,up,Shakira,Tiempo Sin Verte,87,75,2,,,,
76,-,Rauw Alejandro,Dile a El,-,21,50,,,,
77,up,Shakira,Última,90,77,2,,,,
78,down,Estopa,Ké Más Nos Da,37,37,3,,,,
79,down,Lenny Tavárez & Feid,EMPELOTICA,52,26,6,,,,
80,down,Estopa,El Día Que Tú Te Marches,53,51,10,,,,
81,down,Mora & Feid,LA INOCENTE,66,10,105,,,,
82,down,Bad Bunny,MONACO,62,1,25,,,,
83,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,42,1,,,,
84,-,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),-,24,1,,,,
85,down,Rauw Alejandro,Todo De Ti,71,1,97,,,,
86,-,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),-,86,1,,,,
87,down,Renn & Yexel,Maquillaje,68,68,3,,,,
88,up,Vicco,Nochentera,93,5,61,,,,
89,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",AMIGA (feat. Ryan Castro),-,88,1,,,,
90,down,Chanel & Abraham Mateo,Clavaíto,75,6,49,,,,
91,-,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",BLINBLINEO (feat. Omar Courtz),-,91,1,,,,
92,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,40,1,,,,
93,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",SEÑORITA (feat. Zion),-,93,1,,,,
94,down,ROSALÍA & Rauw Alejandro,BESO,74,1,54,,,,
95,down,Shakira,(Entre Paréntesis),92,92,2,,,,
96,-,Key-Key,Tengo Un Plan,-,14,1,,,,
97,down,KAROL G,S91,80,9,34,,,,
98,up,Shakira & Rauw Alejandro,Te Felicito,99,3,62,,,,
99,down,KAROL G,MI EX TENÍA RAZÓN,84,8,29,,,,
100,down,Jhay Cortez & Anuel AA,Ley Seca,85,2,77,,,,
