Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,2,1,2,,,,
2,down,Bad Bunny,Moscow Mule,1,1,2,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,2,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,4,2,,,,
5,down,Bad Bunny & Jhay Cortez,Tarot,4,4,2,,,,
6,up,Bad Bunny,Después de la Playa,6,6,2,,,,
7,up,Bad Bunny & Rauw Alejandro,Party,7,7,2,,,,
8,up,KAROL G,PROVENZA,8,1,5,,,,
9,up,Bad Bunny,Un Ratito,9,9,2,,,,
10,up,Bad Bunny,Neverita,10,10,2,,,,
11,up,Bad Bunny,Yo No Soy Celoso,11,11,2,,,,
12,up,Bad Bunny,Me Fui de Vacaciones,12,12,2,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,13,2,,,,
14,up,Bad Bunny,Efecto,15,8,2,,,,
15,down,Becky G. & KAROL G,MAMIII,14,1,15,,,,
16,up,Shakira & Rauw Alejandro,Te Felicito,20,3,5,,,,
17,up,Bad Bunny,Un Verano Sin Ti,17,17,2,,,,
18,up,Bad Bunny,Enséñame a Bailar,18,18,2,,,,
19,down,Bad Bunny,Dos Mil 16,16,16,2,,,,
20,down,Bad Bunny,Aguacero,19,19,2,,,,
21,up,Bad Bunny & Buscabulla,Andrea,21,21,2,,,,
22,up,Bad Bunny,Un Coco,23,22,2,,,,
23,down,Sebastián Yatra,Tacones Rojos,22,3,31,,,,
24,up,Bad Bunny,El Apagón,24,24,2,,,,
25,up,Bad Bunny & The Marías,Otro Atardecer,26,25,2,,,,
26,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),40,26,2,,,,
27,down,Bad Bunny,Agosto,25,25,2,,,,
28,up,Rvfv & Rels B,Mi Luz,31,10,17,,,,
29,up,Mora & Sech,TUS LÁGRIMAS,29,5,8,,,,
30,down,Bad Bunny & Tainy,Callaita,27,20,37,28,2019-10-06,23,2019-10-20
31,down,Danny Ocean,Fuera del mercado,30,5,11,,,,
32,down,"Alejo, Feid & Robi",Pantysito,28,1,10,,,,
33,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,1,24,,,,
34,down,Cris Mj,Una Noche en Medellín,32,6,13,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,1,28,,,,
36,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",34,1,4,,,,
37,down,Aitana & Nicki Nicole,Formentera,35,4,25,,,,
38,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",37,1,19,,,,
39,down,Aitana,En El Coche,38,2,8,,,,
40,down,"Beny Jr, Morad & K y B",Sigue,39,10,8,,,,
41,up,Juseph & Quevedo,Yatekomo,47,41,2,,,,
42,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,41,6,8,,,,
43,up,Quevedo & La Pantera,Piel de Cordero,46,17,4,,,,
44,down,Oscu & Nobeat,Número 1,43,21,6,,,,
45,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",42,2,21,,,,
46,down,Ryan Castro,Jordan,44,22,12,,,,
47,down,zzoilo & Aitana,Mon Amour (Remix),45,1,40,,,,
48,up,Feid,Castigo,50,33,2,,,,
49,down,ROSALÍA,CANDY,48,1,10,,,,
50,up,JC Reyes,Coronamos,52,50,2,,,,
51,down,Amaia & Aitana,La Canción Que No Quiero Cantarte,49,49,2,,,,
52,up,Lola Índigo,Toy Story,53,34,7,,,,
53,down,Rauw Alejandro,Todo De Ti,51,1,53,,,,
54,up,Mora & Jhay Cortez,MEMORIAS,56,4,8,,,,
55,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,2,37,,,,
56,down,C. Tangana & Nathy Peluso,Ateo,55,1,33,,,,
57,up,Jhay Cortez & Anuel AA,Ley Seca,58,2,38,,,,
58,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,61,5,9,,,,
59,up,Rvfv & Pablo Mas,Mami,63,46,16,,,,
60,up,Becky G.,BAILÉ CON MI EX,71,60,2,,,,
61,up,Lunay,Bandida,68,61,2,,,,
62,down,Rauw Alejandro,Cúrame,60,3,48,,,,
63,down,Daddy Yankee,RUMBATÓN,57,10,9,,,,
64,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,82,3,2020-11-08,1,2020-11-15
65,up,Bad Bunny,Yonaguni,66,2,51,,,,
66,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),62,8,10,,,,
67,down,Farruko,Pepas,59,1,48,,,,
68,down,Anitta & Justin Quiles,Envolver Remix,64,20,13,,,,
69,up,Nicky Jam,Ojos Rojos,70,12,17,,,,
70,up,Abraham Mateo & Ana Mena,Quiero Decirte,92,19,2,,,,
71,up,TINI,La Triple T,76,71,2,,,,
72,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,74,3,54,,,,
73,up,Quevedo & Juseph,Chamaquita,73,29,6,,,,
74,up,"Beny Jr, Morad & K y B",Que Dirá?,75,25,8,,,,
75,down,Chema Rivas,Algodón de azúcar,67,10,19,,,,
76,up,Becky G,NO MIENTEN,77,40,5,,,,
77,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,7,1,,,,
78,down,Omar Montes & Daviles de Novelda,Risueña,72,21,11,,,,
79,up,Rauw Alejandro,MUSEO,80,16,13,,,,
80,down,ROSALÍA,SAOKO,78,4,16,,,,
81,up,Manuel Carrasco,FUE,83,20,15,,,,
82,down,Ryan Castro,Mujeriego,69,26,18,,,,
83,down,Anitta,Envolver,81,44,11,,,,
84,up,"Mora, Bad Bunny & Sech",Volando (Remix),85,3,46,,,,
85,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),79,7,10,,,,
86,down,Quevedo & Linton,Ahora Y Siempre,82,18,16,,,,
87,down,Mora & Feid,LA INOCENTE,84,10,8,,,,
88,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),91,1,80,68,2020-11-15,68,2020-11-15
89,down,Maluma,Mojando Asientos (feat. Feid),88,29,9,,,,
90,down,Aventura & Bad Bunny,Volví,86,2,42,,,,
91,-,Morat & Duki,París,-,22,1,,,,
92,-,Sech,Noche de Teteo,-,40,1,,,,
93,down,C. Tangana,Demasiadas Mujeres,87,3,65,,,,
94,down,El Alfa,Gogo Dance,93,80,2,,,,
95,-,Eladio Carrión & NICKI NICOLE,Nota,-,55,1,,,,
96,-,Camilo,Pegao,-,20,1,,,,
97,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",89,1,24,,,,
98,-,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",-,72,1,,,,
99,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,96,10,30,,,,
100,down,Maluma,Sobrio,94,15,45,,,,
