Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,8,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,1,11,,,,
3,up,Myke Towers & Bad Bunny,ADIVINO,3,2,8,,,,
4,up,Lola Índigo & Manuel Turizo,1000COSAS,4,2,15,,,,
5,up,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],6,5,3,,,,
6,up,Feid & ATL Jacob,LUNA,7,1,29,,,,
7,down,floyymenor & Cris Mj,Gata Only,5,2,18,,,,
8,up,Myke Towers,LA FALDA,8,2,30,,,,
9,up,Feid,SORRY 4 THAT MUCH,82,9,2,,,,
10,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),9,1,16,,,,
11,down,Rauw Alejandro,DILUVIO,10,2,37,,,,
12,down,KAROL G & Tiësto,CONTIGO,11,2,18,,,,
13,down,Bad Bunny,Moscow Mule,12,1,110,,,,
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,1,112,31,2020-06-07,31,2020-06-07
15,up,Bad Bunny,Vete,16,3,109,55,2019-11-24,12,2019-12-01
16,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),14,6,12,,,,
17,up,Anuel AA & Haze,Amanece,18,17,88,,,,
18,down,Emilia,La_Original.mp3,17,10,33,,,,
19,down,Jhayco,Holanda,15,3,47,,,,
20,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,22,8,38,,,,
21,down,Rauw Alejandro,Touching The Sky,19,14,4,,,,
22,down,Quevedo,Columbia,20,1,50,,,,
23,up,Manuel Turizo,La Bachata,23,1,107,,,,
24,up,Rauw Alejandro,Dile a El,24,19,61,,,,
25,up,Bad Bunny,Tití Me Preguntó,28,1,110,,,,
26,up,Myke Towers,Explícito,31,22,56,,,,
27,up,Ana Mena,Madrid City,30,5,38,,,,
28,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),25,2,12,,,,
29,up,KAROL G,AMARGURA,34,17,47,,,,
30,down,Aitana & Sebastián Yatra,Akureyri,26,8,8,,,,
31,up,Myke Towers,LALA,32,2,52,,,,
32,up,Bad Bunny,Yonaguni,35,2,158,,,,
33,up,KAROL G & Peso Pluma,QLONA,33,6,45,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,4,108,,,,
35,down,NTG & Amenazzy,Suano,29,15,6,,,,
36,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),38,5,70,3,2019-10-06,3,2019-10-06
37,up,Rauw Alejandro & Bizarrap,BABY HELLO,39,1,52,,,,
38,up,Dei V,Martini,47,20,8,,,,
39,up,Saiko,ESKELETO,43,4,8,,,,
40,up,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),96,40,2,,,,
41,down,Abraham Mateo & Danny Ocean,Bailarina,37,33,11,,,,
42,down,Myke Towers,Relación Rota,41,21,41,,,,
43,down,Rauw Alejandro,Cúrame,42,3,148,,,,
44,up,Feid,CHORRITO PA LAS ANIMAS,49,9,77,,,,
45,up,Dei V & Foreign Teck,Clima,61,45,3,,,,
46,up,Mora & Saiko,REINA,51,1,42,,,,
47,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],46,1,54,,,,
48,down,Gonzy,FRIKI,45,39,8,,,,
49,up,JC Reyes & The Rudeboyz,COMUNA 3,50,26,6,,,,
50,up,"Sky, Feid & Myke Towers",El Cielo,54,2,55,,,,
51,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,53,2,104,,,,
52,up,Ozuna,Se Preparó,52,31,81,,,,
53,up,Bad Bunny,PERRO NEGRO,68,2,36,,,,
54,down,FloyyMenor & Lewis Somes,APAGA EL CEL,48,32,4,,,,
55,down,Ozuna & Bad Gyal,Guay,40,9,9,,,,
56,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,3,58,,,,
57,up,Sky & Dei V,CRUSH,57,36,17,,,,
58,down,Eladio Carrión,Mbappe,44,8,25,,,,
59,up,"Tainy, Anuel AA & Ozuna",Adicto,66,9,107,9,2019-10-06,9,2019-10-06
60,up,KAROL G,TQG,70,1,69,,,,
61,up,Iñigo Quintero,Si No Estás,63,55,5,,,,
62,down,Young Miko,offline,55,10,11,,,,
63,up,KAROL G,PROVENZA,64,1,101,,,,
64,down,Cris Mj & Dei V,Diabólica,62,26,16,,,,
65,up,Camilo & Carin Leon,Una Vida Pasada,69,64,6,,,,
66,down,Eladio Carrión & Bad Bunny,Coco Chanel,59,2,63,,,,
67,up,Bad Bunny & Jhay Cortez,Dakiti,73,1,177,3,2020-11-08,1,2020-11-15
68,down,Ana Mena & GALE,La Razón,60,34,7,,,,
69,down,Sen Senra & Aitana,Hermosa Casualidad,27,27,3,,,,
70,-,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),-,41,1,,,,
71,up,Mora & YOVNGCHIMI,MODELITO,78,16,37,,,,
72,-,Lola Índigo,LA REINA,-,3,1,,,,
73,down,Jhayco,Torii,21,21,3,,,,
74,up,Myke Towers,La Playa,75,66,4,,,,
75,down,Marshmello & Manuel Turizo,El Merengue,74,5,68,,,,
76,down,Feid & Yandel,Brickell,71,59,8,,,,
77,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",58,8,12,,,,
78,-,Dei V & Cris Mj,Rapido,-,13,1,,,,
79,down,Ozuna,Hey Mor (feat. Feid),72,2,87,,,,
80,up,Mora & Feid,LA INOCENTE,80,10,114,,,,
81,down,"Darell, Ozuna & Maluma",Lollipop (Remix),77,4,18,,,,
82,up,iZaak & Anuel AA,XQCP,94,82,2,,,,
83,-,Feid,Normal,-,8,65,,,,
84,down,Feid & Young Miko,Classy 101,76,4,61,,,,
85,-,Dei V & YOVNGCHIMI,Ticke,-,79,1,,,,
86,-,Dei V & Lunay,Hot,-,81,1,,,,
87,-,Dei V,David,-,87,1,,,,
88,-,Dei V,X2,-,88,1,,,,
89,-,Dei V & Foreign Teck,VNKLF,-,89,1,,,,
90,-,Dei V & Bryant Myers,Narcotics,-,16,35,,,,
91,down,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",65,15,6,,,,
92,-,Dei V,Quien Es Dei V?,-,21,13,,,,
93,up,Lomiiel,HAY LUPITA,97,53,2,,,,
94,-,Dei V,Bellac@ (feat. Ryan Castro),-,94,1,,,,
95,-,Dei V & De La Ghetto,PPV,-,95,1,,,,
96,down,Sky & Rauw Alejandro,Espectacular,67,12,9,,,,
97,-,Cris Mj,SI NO ES CONTIGO,-,39,1,,,,
98,-,Dei V,Mueve el QLO,-,98,1,,,,
99,down,KAROL G,S91,89,9,41,,,,
100,down,Manuel Turizo & Saiko,Bahamas,83,20,9,,,,
