Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,6,,,,
2,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),49,2,2,,,,
3,down,Lola Índigo & Manuel Turizo,1000COSAS,2,2,5,,,,
4,down,Feid & ATL Jacob,LUNA,3,1,19,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,2,8,,,,
6,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),53,6,2,,,,
7,down,KAROL G & Tiësto,CONTIGO,5,2,8,,,,
8,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",65,8,2,,,,
9,down,Rauw Alejandro,DILUVIO,6,2,27,,,,
10,down,Myke Towers,LA FALDA,7,2,20,,,,
11,down,"Darell, Ozuna & Maluma",Lollipop (Remix),8,4,8,,,,
12,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,8,28,,,,
13,up,Emilia,La_Original.mp3,15,10,23,,,,
14,down,Quevedo,Columbia,11,1,40,,,,
15,up,Manuel Turizo & Yandel,Mamasota,16,9,7,,,,
16,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,9,6,4,,,,
17,up,Ana Mena,Madrid City,17,5,28,,,,
18,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,18,2,17,,,,
19,up,Jhayco,Holanda,19,3,37,,,,
20,up,Bad Bunny,Vete,21,3,99,55,2019-11-24,12,2019-12-01
21,up,Bad Bunny,Moscow Mule,22,1,100,,,,
22,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),29,5,26,,,,
23,up,Manuel Turizo,La Bachata,26,1,97,,,,
24,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,24,17,8,,,,
25,up,Key-Key,Tengo Un Plan,96,14,2,,,,
26,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",20,1,13,,,,
27,down,Shakira,Cohete,13,13,3,,,,
28,up,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),84,24,2,,,,
29,down,KAROL G & Peso Pluma,QLONA,28,6,35,,,,
30,down,Rauw Alejandro & Bizarrap,BABY HELLO,27,1,42,,,,
31,up,Mora & Saiko,REINA,31,1,32,,,,
32,down,Myke Towers,LALA,30,2,42,,,,
33,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow","FLOWHOT (feat. Arcángel, De La Ghetto & Randy)",74,33,2,,,,
34,up,Rauw Alejandro,Dile a El,76,21,51,,,,
35,down,Bad Bunny,Tití Me Preguntó,32,1,100,,,,
36,down,Shakira,Puntería,12,12,3,,,,
37,down,"Jhayco, Bryant Myers & Luar La L",KTM,14,14,3,,,,
38,down,Bad Bunny,PERRO NEGRO,34,2,26,,,,
39,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),35,7,9,,,,
40,up,Álvaro Díaz & Rauw Alejandro,BYAK,92,40,2,,,,
41,down,Bad Bunny,Yonaguni,37,2,148,,,,
42,up,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),83,42,2,,,,
43,up,Cris Mj & Dei V,Diabólica,43,26,6,,,,
44,down,KAROL G,TQG,25,1,59,,,,
45,down,KAROL G,AMARGURA,36,27,37,,,,
46,down,Sky & Dei V,CRUSH,41,36,7,,,,
47,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,33,3,48,,,,
48,up,Anuel AA & Haze,Amanece,55,18,78,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,4,98,,,,
50,-,Myke Towers,Explícito,-,22,46,,,,
51,down,Bad Gyal,Perdió Este Culo,40,6,11,,,,
52,down,Ozuna,Se Preparó,47,31,71,,,,
53,down,Milo j,M.A.I,38,9,12,,,,
54,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),39,15,13,,,,
55,down,Maluma,COCO LOCO,50,6,44,,,,
56,down,Rauw Alejandro,Cúrame,52,3,138,,,,
57,down,"Sky, Feid & Myke Towers",El Cielo,54,2,45,,,,
58,down,Myke Towers,Girl,45,7,34,,,,
59,down,Dani Martín,Ester Expósito,42,13,7,,,,
60,down,Myke Towers,Relación Rota,44,21,31,,,,
61,down,Aitana & Rels B,miamor,58,13,33,,,,
62,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],57,1,44,,,,
63,down,Shakira,La Fuerte,23,23,3,,,,
64,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,56,15,11,,,,
65,down,Lola Índigo,EL TONTO,59,1,52,,,,
66,up,Feid,CHORRITO PA LAS ANIMAS,67,9,68,,,,
67,down,"Tainy, Anuel AA & Ozuna",Adicto,66,9,97,9,2019-10-06,9,2019-10-06
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,2,94,,,,
69,down,Lola Índigo & Saiko,UNA BACHATA,48,9,10,,,,
70,down,Marshmello & Manuel Turizo,El Merengue,68,5,58,,,,
71,down,KAROL G,PROVENZA,63,1,91,,,,
72,down,Eladio Carrión & Bad Bunny,Coco Chanel,62,2,56,,,,
73,up,Mora & Feid,LA INOCENTE,81,10,106,,,,
74,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,11,1,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,71,1,168,3,2020-11-08,1,2020-11-15
76,-,Young Miko,ay mami,-,76,1,,,,
77,up,Chanel & Abraham Mateo,Clavaíto,90,6,50,,,,
78,-,Renn & Yexel,Maquillaje (Remix 2),-,78,1,,,,
79,down,Ozuna,Hey Mor (feat. Feid),64,2,79,,,,
80,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,72,37,9,,,,
81,up,ROSALÍA & Rauw Alejandro,BESO,94,1,55,,,,
82,-,Young Miko,offline,-,10,1,,,,
83,down,Dei V & Bryant Myers,Narcotics,73,16,29,,,,
84,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,61,6,12,,,,
85,down,Bad Bunny,MONACO,82,1,26,,,,
86,-,Ela Taubert,¿Cómo Pasó?,-,81,1,,,,
87,down,"The Academy: Segunda Misión, Dímelo Flow, Sech, Justin Quiles, Lenny Tavárez & Dalex",EL ROYCE (feat. NATTI NATASHA & iZaak),86,86,2,,,,
88,up,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",AMIGA (feat. Ryan Castro),89,88,2,,,,
89,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,63,,,,
90,down,Vicco,Nochentera,88,5,62,,,,
91,down,Lenny Tavárez & Feid,EMPELOTICA,79,26,7,,,,
92,-,TINI,pa,-,57,1,,,,
93,-,Feid,Normal,-,8,64,,,,
94,down,Estopa,Ké Más Nos Da,78,37,4,,,,
95,down,"The Academy: Segunda Misión, Lenny Tavárez, Sech, Justin Quiles, Dalex & Dímelo Flow",BLINBLINEO (feat. Omar Courtz),91,91,2,,,,
96,down,Shakira,Nassau,70,70,3,,,,
97,-,Abraham Mateo & Danny Ocean,Bailarina,-,33,1,,,,
98,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,1,1,,,,
99,-,Feid & Young Miko,Classy 101,-,4,53,,,,
100,down,KAROL G,MI EX TENÍA RAZÓN,99,8,30,,,,
