Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,1,1,,,,
2,up,KAROL G,PROVENZA,57,1,2,,,,
3,down,Becky G. & KAROL G,MAMIII,2,1,12,,,,
4,down,"Alejo, Feid & Robi",Pantysito,1,1,7,,,,
5,up,Danny Ocean,Fuera del mercado,8,5,8,,,,
6,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,14,6,5,,,,
7,up,Mora & Sech,TUS LÁGRIMAS,15,5,5,,,,
8,down,Sebastián Yatra,Tacones Rojos,5,3,28,,,,
9,down,Cris Mj,Una Noche en Medellín,7,6,10,,,,
10,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",3,1,16,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,87,3,2,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,25,,,,
13,down,Rvfv & Rels B,Mi Luz,12,10,14,,,,
14,down,"Beny Jr, Morad & K y B",Sigue,10,10,5,,,,
15,down,Rauw Alejandro & Chencho Corleone,Desesperados,9,1,21,,,,
16,down,ROSALÍA,CANDY,6,1,7,,,,
17,down,Aitana,En El Coche,11,2,5,,,,
18,down,Aitana & Nicki Nicole,Formentera,13,4,22,,,,
19,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",18,2,18,,,,
20,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,16,5,6,,,,
21,up,Oscu & Nobeat,Número 1,42,21,3,,,,
22,down,zzoilo & Aitana,Mon Amour (Remix),17,1,37,,,,
23,down,Mora & Jhay Cortez,MEMORIAS,19,4,5,,,,
24,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),21,8,7,,,,
25,down,ROSALÍA,SAOKO,20,4,13,,,,
26,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),22,7,7,,,,
27,down,Daddy Yankee,RUMBATÓN,23,10,6,,,,
28,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,24,2,34,,,,
29,up,Quevedo & Juseph,Chamaquita,31,29,3,,,,
30,up,Paulo Londra,Plan A,33,4,6,,,,
31,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,41,3,51,,,,
32,up,C. Tangana & Nathy Peluso,Ateo,32,1,30,,,,
33,down,"Beny Jr, Morad & K y B",Que Dirá?,29,25,5,,,,
34,up,Lola Índigo,Toy Story,49,34,4,,,,
35,down,ROSALÍA,CHICKEN TERIYAKI,25,9,10,,,,
36,down,ROSALÍA,BIZCOCHITO,26,4,7,,,,
37,down,Jhay Cortez & Anuel AA,Ley Seca,27,2,35,,,,
38,down,Rauw Alejandro,Todo De Ti,34,1,50,,,,
39,down,Anitta & Justin Quiles,Envolver Remix,36,20,10,,,,
40,up,Becky G,NO MIENTEN,97,40,2,,,,
41,down,Bad Bunny,Yonaguni,37,2,48,,,,
42,down,Mora & Feid,LA INOCENTE,35,10,5,,,,
43,down,Nicky Jam,Ojos Rojos,30,12,14,,,,
44,up,Ryan Castro,Jordan,56,22,9,,,,
45,up,Rauw Alejandro,Cúrame,48,3,45,,,,
46,up,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,94,46,2,,,,
47,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,79,3,2020-11-08,1,2020-11-15
48,down,Ozuna & Boza,Apretaito,28,27,4,,,,
49,-,Quevedo & La Pantera,Piel de Cordero,-,17,1,,,,
50,down,Omar Montes & Daviles de Novelda,Risueña,43,21,8,,,,
51,down,Chema Rivas,Algodón de azúcar,46,10,16,,,,
52,down,Anitta,Envolver,44,44,8,,,,
53,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",69,1,21,,,,
54,up,C. Tangana,Demasiadas Mujeres,54,3,62,,,,
55,down,ROSALÍA,DIABLO,40,14,7,,,,
56,down,Maluma,Mojando Asientos (feat. Feid),45,29,6,,,,
57,up,Rauw Alejandro,MUSEO,59,16,10,,,,
58,up,Rvfv & Pablo Mas,Mami,63,46,13,,,,
59,down,"Mora, Bad Bunny & Sech",Volando (Remix),58,3,43,,,,
60,down,ROSALÍA,HENTAI,39,9,7,,,,
61,up,Ryan Castro,Mujeriego,62,26,15,,,,
62,down,Aventura & Bad Bunny,Volví,60,2,39,,,,
63,down,Quevedo & Linton,Ahora Y Siempre,38,18,13,,,,
64,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,52,28,7,,,,
65,down,Manuel Carrasco,FUE,61,20,12,,,,
66,down,ROSALÍA,COMO UN G,53,17,7,,,,
67,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),76,1,77,68,2020-11-15,68,2020-11-15
68,down,ROSALÍA,BULERÍAS,50,15,7,,,,
69,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),65,11,27,,,,
70,down,ROSALÍA,G3 N15,55,12,7,,,,
71,up,Kiko El Crazy & Ñengo Flow,Chukiteo,82,67,2,,,,
72,down,Daddy Yankee & Myke Towers,PASATIEMPO,51,14,6,,,,
73,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,10,27,,,,
74,down,Farruko,Pepas,67,1,45,,,,
75,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,6,30,,,,
76,-,Rvfv,Pensando en Mi,-,76,1,,,,
77,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,86,2,62,,,,
78,down,"Beny Jr, Morad & K y B",Cómo Es?,66,29,5,,,,
79,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,79,3,24,,,,
80,down,Maluma,Sobrio,74,15,42,,,,
81,down,ROSALÍA,MOTOMAMI,64,18,7,,,,
82,down,ROSALÍA,DELIRIO DE GRANDEZA,68,22,7,,,,
83,down,"Beny Jr, Morad & K y B",Vuelve,73,41,5,,,,
84,down,ROSALÍA,CUUUUuuuuuute,75,21,7,,,,
85,-,Emilia & Duki,Como Si No Importara,-,53,9,,,,
86,down,Daddy Yankee,REMIX,77,21,6,,,,
87,up,Morat,Llamada Perdida,96,49,6,,,,
88,down,Mora,2010,80,38,5,,,,
89,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,100,59,4,,,,
90,-,Zion & Lennox & Danny Ocean,Brisa,-,49,1,,,,
91,down,J Balvin & Maria Becerra,Qué Más Pues?,78,2,49,,,,
92,down,Myke Towers,ALMAS GEMELAS,84,13,40,,,,
93,down,Omar Montes & Kevin Roldán,Bésame,91,21,12,,,,
94,-,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),-,72,1,,,,
95,down,ROSALÍA,Abcdefg,81,25,7,,,,
96,down,Quevedo & Bluefire,Respuesta Cero,89,28,11,,,,
97,down,Alvaro Soler & David Bisbal,A Contracorriente,85,24,16,,,,
98,up,Sebastián Yatra & Myke Towers,Pareja Del Año,98,1,53,24,2021-05-02,9,2021-05-16
99,down,Paulo Londra,Chance,88,48,4,,,,
100,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),95,6,53,,,,
