Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",1,1,5,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,10,,,,
3,up,Sebastián Yatra,Tacones Rojos,3,3,17,,,,
4,up,ROSALÍA,SAOKO,43,4,2,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,14,,,,
6,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",4,2,7,,,,
7,down,Aitana & Nicki Nicole,Formentera,6,4,11,,,,
8,down,zzoilo & Aitana,Mon Amour (Remix),7,1,26,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,2,23,,,,
10,down,C. Tangana & Nathy Peluso,Ateo,9,1,19,,,,
11,up,Chema Rivas,Algodón de azúcar,13,10,5,,,,
12,up,Jhay Cortez & Anuel AA,Ley Seca,14,2,24,,,,
13,down,Nicky Jam,Ojos Rojos,12,12,3,,,,
14,down,Rauw Alejandro,Todo De Ti,11,1,39,,,,
15,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,10,10,16,,,,
16,up,Bad Bunny,Yonaguni,17,2,37,,,,
17,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",15,1,10,,,,
18,down,"Wisin, Camilo & Los Legendarios",Buenos Días,16,11,5,,,,
19,down,Myke Towers,Experimento,18,4,21,,,,
20,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),19,11,16,,,,
21,up,Omar Montes & Kevin Roldán,Bésame,83,21,2,,,,
22,up,Quevedo & Linton,Ahora Y Siempre,55,18,2,,,,
23,down,Rauw Alejandro,Cúrame,21,3,34,,,,
24,up,Alvaro Soler & David Bisbal,A Contracorriente,26,24,5,,,,
25,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,22,3,13,,,,
26,down,Aventura & Bad Bunny,Volví,24,2,28,,,,
27,-,Rauw Alejandro,Caprichoso,-,11,1,,,,
28,up,Quevedo & Bluefire,Respuesta Cero,95,28,2,,,,
29,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,23,3,40,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,25,1,68,3,2020-11-08,1,2020-11-15
31,up,Rvfv & Rels B,Mi Luz,39,10,3,,,,
32,down,Maluma,Cositas de la USA,20,15,4,,,,
33,down,Farruko,Pepas,29,1,34,,,,
34,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,3,32,,,,
35,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,6,19,,,,
36,down,Sebastián Yatra,Melancólicos Anónimos,30,30,4,,,,
37,down,Maluma,Sobrio,32,15,32,,,,
38,down,Duki,TOP 5,34,26,5,,,,
39,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,28,9,11,,,,
40,down,J Balvin & Maria Becerra,Qué Más Pues?,36,2,38,,,,
41,up,Feid & KAROL G,FRIKI,42,33,10,,,,
42,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,2,51,,,,
43,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,1,44,24,2021-05-02,9,2021-05-16
44,down,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,37,37,3,,,,
45,down,Ryan Castro,Mujeriego,41,26,4,,,,
46,down,Aitana,Berlín,40,14,22,,,,
47,-,Becky G. & KAROL G,MAMIII,-,1,1,,,,
48,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),49,1,67,68,2020-11-15,68,2020-11-15
49,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,45,7,17,,,,
50,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),50,6,45,,,,
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,1,64,6,2020-12-06,6,2020-12-06
52,down,"Nio García, J Balvin & Bad Bunny",AM Remix,48,2,34,,,,
53,down,Bad Gyal,Nueva York (Tot*),46,7,12,,,,
54,down,Justin Quiles & Maluma,La Botella,51,9,26,,,,
55,down,Christina Aguilera & Ozuna,Santo,33,16,4,,,,
56,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),44,18,6,,,,
57,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,52,9,33,,,,
58,down,Álvaro Díaz & Rauw Alejandro,Problemón,47,35,12,,,,
59,up,Rvfv & Pablo Mas,Mami,77,46,2,,,,
60,up,Aiman JR & Omar Montes,Vida Loca,69,60,2,,,,
61,down,Sebastián Yatra,Las Dudas,57,57,3,,,,
62,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,54,1,71,91,2020-11-01,64,2020-11-22
63,down,Sech & Jhay Cortez,911 (Remix),58,10,32,,,,
64,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,59,5,20,,,,
65,down,Becky G. & El Alfa,Fulanito,60,9,37,,,,
66,down,El Taiger & Dj Conds,La Historia,62,3,45,,,,
67,down,J Balvin,Una Nota,53,9,23,,,,
68,up,C. Tangana,Demasiadas Mujeres,91,3,51,,,,
69,down,Myke Towers & Juhn,Bandido,63,1,59,40,2021-01-03,6,2021-02-28
70,down,TINI & Maria Becerra,Miénteme,68,7,41,,,,
71,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,4,52,,,,
72,up,Manuel Turizo,De 100 a 0,90,72,2,,,,
73,down,"Duki, Justin Quiles & Bizarrap",Unfollow,64,11,18,,,,
74,up,Bad Bunny,120,75,20,30,99,2020-12-06,99,2020-12-06
75,up,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),86,55,11,,,,
76,down,Myke Towers,ALMAS GEMELAS,66,13,30,,,,
77,down,NICKI NICOLE,Sabe,74,19,16,,,,
78,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),96,78,2,,,,
79,down,Jhay Cortez,Dile (Homenaje),71,13,24,,,,
80,down,TINI & L-Gante,Bar,76,63,11,,,,
81,down,Eladio Carrión & Morad,Habla Claro,72,12,14,,,,
82,down,KAROL G,SEJODIOTO,67,10,21,,,,
83,down,Daviles de Novelda,Flamenco y Bachata,80,4,48,,,,
84,up,"Llane, Reik & KHEA",Alcancía,97,84,2,,,,
85,up,Bad Bunny & Daddy Yankee,La Santa,100,5,35,29,2020-03-08,29,2020-03-08
86,down,Luis Fonsi & Manuel Turizo,Vacaciones,73,51,4,,,,
87,down,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),79,51,5,,,,
88,-,Manuel Carrasco,FUE,-,20,1,,,,
89,down,Eladio Carrión & Rels B,Me Gustas Natural,88,34,9,,,,
90,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,61,23,10,,,,
91,down,Bad Bunny,TE MUDASTE,70,4,29,20,2020-12-06,20,2020-12-06
92,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,78,17,11,,,,
93,-,"Abraham Mateo, L-Gante & Omar Montes",Vamos Que Nos Vamos,-,43,1,,,,
94,-,Wisin & Yandel,NO SE OLVIDA,-,49,1,,,,
95,-,Jay Wheeler,Soñando Despierto,-,80,1,,,,
96,down,Jay Wheeler,Eazt,85,45,5,,,,
97,down,Rauw Alejandro & Camilo,Tattoo (Remix),92,1,82,66,2020-07-26,14,2020-08-09
98,down,Camilo,Millones,94,26,49,,,,
99,down,Morad,Cuando Ella Sale,81,15,17,,,,
100,down,Camilo,Vida de Rico,98,8,71,33,2020-10-04,19,2020-11-08
