Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Bizarrap,BABY HELLO,70,1,2,,,,
2,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",6,2,2,,,,
3,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],1,1,4,,,,
4,down,Bad Bunny,WHERE SHE GOES,2,1,7,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,3,3,5,,,,
6,down,Lola Índigo,EL TONTO,5,1,12,,,,
7,down,"Sky, Feid & Myke Towers",El Cielo,4,2,5,,,,
8,down,Marshmello & Manuel Turizo,El Merengue,7,5,18,,,,
9,up,Vicco,Nochentera,11,5,22,,,,
10,down,Chanel & Abraham Mateo,Clavaíto,9,6,10,,,,
11,up,Aitana,LAS BABYS,12,8,4,,,,
12,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,13,12,7,,,,
13,down,ROSALÍA & Rauw Alejandro,BESO,10,1,15,,,,
14,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,3,8,,,,
15,down,ROSALÍA,TUYA,8,4,4,,,,
16,down,KAROL G,TQG,14,1,19,,,,
17,down,Saiko,Supernova,15,2,11,,,,
18,down,Feid & Young Miko,Classy 101,17,4,14,,,,
19,up,Manuel Turizo,La Bachata,19,1,57,,,,
20,down,Shakira,Acróstico,18,2,8,,,,
21,up,Myke Towers,LALA,97,2,2,,,,
22,down,Aitana,Los Ángeles,21,3,14,,,,
23,down,"Yandel, Feid & Daddy Yankee",Yankee 150,20,20,3,,,,
24,down,Quevedo & Myke Towers,Playa Del Inglés,23,1,29,,,,
25,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,12,11,,,,
26,up,Eladio Carrión & Bad Bunny,Coco Chanel,26,2,16,,,,
27,down,Yandel & Feid,Yandel 150,24,2,28,,,,
28,up,TINI,Cupido,29,7,20,,,,
29,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",25,5,5,,,,
30,up,Duki & Jhayco,RoCKSTAR 2.0,87,30,2,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",30,1,25,,,,
32,down,Jhayco & Quevedo,Mami Chula,28,6,10,,,,
33,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,20,11,,,,
34,down,Ozuna,Hey Mor (feat. Feid),31,2,39,,,,
35,down,Bad Bunny,Tití Me Preguntó,32,1,60,,,,
36,down,Arcángel & Bad Bunny,La Jumpa,33,1,31,,,,
37,up,Maluma,COCO LOCO,64,6,4,,,,
38,up,Mora & Feid,LA INOCENTE,42,10,66,,,,
39,down,Feid,CHORRITO PA LAS ANIMAS,34,9,31,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,4,60,,,,
41,down,Bad Bunny,Moscow Mule,36,1,60,,,,
42,down,Nicky Jam & Feid,69,35,16,7,,,,
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,1,100,31,2020-06-07,31,2020-06-07
44,down,ROSALÍA,DESPECHÁ,41,1,49,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,2,60,,,,
46,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,43,16,6,,,,
47,up,Abraham Mateo,Maníaca,61,39,3,,,,
48,up,Mora & Jhay Cortez,MEMORIAS,51,4,66,,,,
49,down,Quevedo,Punto G,45,1,35,,,,
50,up,Duki & Quevedo,don't liE,92,50,2,,,,
51,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),44,29,10,,,,
52,down,Bad Bunny,Yonaguni,48,2,109,,,,
53,down,KAROL G,PROVENZA,52,1,63,,,,
54,down,Feid,Normal,49,8,52,,,,
55,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],56,5,16,,,,
56,down,Anuel AA & Haze,Amanece,53,17,40,,,,
57,-,Tainy,TRACK 9,-,27,1,,,,
58,down,Quevedo,Vista Al Mar,57,1,43,,,,
59,up,KAROL G,AMARGURA,59,27,15,,,,
60,down,ROSALÍA,LLYLM,47,3,23,,,,
61,-,Maria Becerra,CORAZÓN VACÍO,-,41,1,,,,
62,down,Feid,Feliz Cumpleaños Ferxxo,58,9,46,,,,
63,down,Ana Mena,Un Clásico,60,37,24,,,,
64,down,KAROL G & Romeo Santos,X SI VOLVEMOS,54,4,22,,,,
65,down,Mora,RÁPIDO,63,21,10,,,,
66,up,Becky G,Arranca (feat. Omega),66,63,14,,,,
67,-,J Balvin & Bad Bunny,LA CANCIÓN,-,21,20,72,2019-10-06,48,2019-11-03
68,down,Quevedo,WANDA,65,6,24,,,,
69,down,David Bisbal,"Ay, Ay, Ay",46,46,3,,,,
70,up,Piso 21 & Nicky Jam,Déjalo En Visto,96,70,2,,,,
71,down,"Tainy, Anuel AA & Ozuna",Adicto,62,9,63,9,2019-10-06,9,2019-10-06
72,down,Haze & Jhayco,En To Lao,40,30,4,,,,
73,up,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),93,73,2,,,,
74,down,KAROL G & Ovy On the Drums,CAIRO,67,9,33,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,72,1,139,3,2020-11-08,1,2020-11-15
76,up,Quevedo & Ovy On the Drums,Sin Señal,80,3,50,,,,
77,down,Feid & Sean Paul,Niña Bonita,50,16,11,,,,
78,-,Tainy & Bad Bunny,MOJABI GHOST,-,20,1,,,,
79,-,Shakira & Manuel Turizo,Copa Vacía,-,14,1,,,,
80,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",74,24,17,,,,
81,down,Rauw Alejandro,Dile a El,69,21,42,,,,
82,down,Ozuna,Tucu (feat. Amarion),75,40,6,,,,
83,-,Tainy,TRACK 2,-,24,1,,,,
84,down,Jhayco,Cuerpecito,77,19,14,,,,
85,-,Tainy & Jhayco,FANTASMA  AVC,-,47,3,,,,
86,down,Grupo Frontera & Bad Bunny,un x100to,68,10,11,,,,
87,-,Tainy,TRACK 11,-,36,1,,,,
88,up,Duki,antes de perderte (OG VERSION),94,88,2,,,,
89,-,Tainy,TRACK 3,-,78,1,,,,
90,-,Tainy,TRACK 12,-,54,1,,,,
91,-,Tainy,TRACK 8,-,77,1,,,,
92,down,Ozuna,Se Preparó,78,31,44,,,,
93,-,Tainy & Myke Towers,obstáculo,-,80,2,,,,
94,-,Tainy,TRACK 5,-,79,1,,,,
95,-,Tainy,TRACK 7,-,87,1,,,,
96,-,Tainy,TRACK 10,-,96,1,,,,
97,down,Sebastián Yatra,Una Noche Sin Pensar,73,42,19,,,,
98,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,6,32,,,,
99,down,Rauw Alejandro,Cúrame,79,3,101,,,,
100,down,Taiu & Milo j,Rara Vez,76,15,17,,,,
