Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sech,911,2,1,7,63,2021-03-21,27,2021-04-04
2,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),1,1,7,100,2021-02-21,25,2021-03-07
3,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",58,3,2,,,,
4,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,4,2,4,,,,
5,up,Myke Towers & Juhn,Bandido,5,1,15,40,2021-01-03,6,2021-02-28
6,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,20,68,2020-11-15,68,2020-11-15
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,21,3,2020-11-08,1,2020-11-15
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,1,17,6,2020-12-06,6,2020-12-06
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,4,8,21,2021-02-07,21,2021-02-07
10,down,Boza,Hecha Pa' Mi,8,4,18,88,2020-12-27,46,2021-02-07
11,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",10,8,3,,,,
12,down,"Omar Montes, Ana Mena & Maffio",Solo,11,8,8,,,,
13,up,Camilo,Vida de Rico,14,8,26,33,2020-10-04,19,2020-11-08
14,up,Camilo,Machu Picchu,19,14,3,,,,
15,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,17,12,6,,,,
16,up,Anuel AA & Ozuna,Antes,16,1,9,58,2021-01-31,58,2021-01-31
17,up,"KAROL G, Anuel AA & J Balvin",Location,21,4,6,50,2021-02-21,50,2021-02-21
18,up,Jhay Cortez,Christian Dior,87,18,2,,,,
19,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],34,8,13,73,2021-02-07,61,2021-02-14
20,down,C. Tangana & Ed Maverick,Párteme La Cara,12,5,4,,,,
21,up,Nicky Jam & Myke Towers,Polvo,22,8,18,,,,
22,up,Myke Towers,Explícito,26,22,14,,,,
23,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,15,1,7,53,2021-03-28,13,2021-05-02
24,down,C. Tangana,Demasiadas Mujeres,20,3,24,,,,
25,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],18,18,3,,,,
26,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,13,1,24,91,2020-11-01,64,2020-11-22
27,down,Camilo & El Alfa,BEBÉ,25,7,17,46,2020-12-20,36,2021-01-03
28,up,Sebastián Yatra & Guaynaa,Chica Ideal,39,17,22,76,2020-11-15,65,2020-11-22
29,down,KAROL G,BICHOTA,28,3,22,95,2020-11-01,4,2021-01-03
30,up,Rauw Alejandro & Anuel AA,Reloj,35,2,22,100,2020-11-22,32,2021-01-17
31,up,Daviles de Novelda,Flamenco y Bachata,77,4,2,,,,
32,down,Ozuna & Camilo,Despeinada,30,3,29,97,2020-09-20,40,2020-10-04
33,down,Maluma,Hawái,24,1,34,63,2020-08-09,2,2020-09-20
34,down,Luis Fonsi & Rauw Alejandro,Vacío,31,13,5,,,,
35,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,4,41,93,2020-08-23,66,2021-04-18
36,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,36,4,5,,,,
37,down,Daddy Yankee,PROBLEMA,32,17,4,,,,
38,down,C. Tangana & Jorge Drexler,Nominao,23,8,4,,,,
39,down,C. Tangana & Toquinho,Comerte Entera,27,15,10,,,,
40,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,51,16,11,,,,
41,up,"Ozuna, Doja Cat & Sia",Del Mar,50,16,29,,,,
42,down,C. Tangana & Kiko Veneno,Los Tontos,33,19,4,,,,
43,up,Rauw Alejandro & Camilo,Tattoo (Remix),47,1,37,66,2020-07-26,14,2020-08-09
44,down,"C. Tangana, Carin Leon & Adriel Favela",CAMBIA!,29,14,4,,,,
45,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),56,24,3,,,,
46,up,Rauw Alejandro,De Cora <3,46,4,19,,,,
47,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),54,4,9,,,,
48,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,3,35,14,2020-08-02,10,2020-08-23
49,down,Maluma,Agua de Jamaica,44,8,8,,,,
50,down,Farruko & Myke Towers,Oh Mamá (Premium),40,31,4,,,,
51,down,Camilo,Ropa Cara,43,12,9,96,2021-01-24,27,2021-02-07
52,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],55,1,29,23,2020-09-13,18,2020-10-18
53,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),88,53,2,,,,
54,down,C. Tangana & Eliades Ochoa,Muriendo De Envidia,38,22,4,,,,
55,down,C. Tangana & Andrés Calamaro,Hong Kong,37,26,4,,,,
56,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,53,4,29,93,2020-09-20,66,2020-09-27
57,down,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),42,21,4,,,,
58,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),93,58,2,,,,
59,down,C. Tangana & Omar Apollo,Te Olvidaste,45,18,4,,,,
60,down,Bad Bunny,TE MUDASTE,57,4,17,20,2020-12-06,20,2020-12-06
61,down,Camilo,Millones,48,26,3,,,,
62,up,Rauw Alejandro,Enchule,68,5,27,,,,
63,up,Maluma & Myke Towers,Madrid,65,6,31,,,,
64,down,Kali Uchis,telepatía,63,63,3,27,2021-02-28,6,2021-03-28
65,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",60,45,6,,,,
66,down,C. Tangana & Pepe Blanco,Cuándo Olvidaré,49,29,4,,,,
67,up,Mora & Lunay,Cuándo Será,76,28,7,,,,
68,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,62,7,12,,,,
69,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,1,43,31,2020-06-07,31,2020-06-07
70,down,Nathy Peluso,DELITO,59,31,9,,,,
71,up,Danny Ocean & Justin Quiles,Cuántas veces,95,71,2,,,,
72,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",71,5,14,,,,
73,-,Bad Gyal & KHEA,Judas,-,20,1,,,,
74,-,J Balvin,Tu Veneno,-,13,1,,,,
75,-,Bad Gyal & Rema,44,-,15,1,,,,
76,down,J Balvin,Rojo,61,3,56,36,2020-03-08,35,2020-03-29
77,down,Rvfv,Yo No Sé,69,33,18,,,,
78,up,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),81,78,2,,,,
79,down,Camilo,KESI,64,31,3,,,,
80,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),74,4,39,99,2020-05-17,99,2020-05-17
81,down,Anuel AA & Ozuna,Nena Buena,70,9,9,,,,
82,-,Morat,No Hay Más Que Hablar,-,82,1,,,,
83,down,Justin Quiles,Ponte Pa' Mí,73,31,18,,,,
84,-,Bad Gyal & Juanka,Blin Blin,-,6,18,,,,
85,down,Bad Gyal & El Guincho,Pussy,66,66,3,,,,
86,-,Myke Towers,Cuenta,-,35,1,,,,
87,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],79,2,42,,,,
88,-,Bad Gyal,Iconic,-,68,1,,,,
89,-,Alex Rose & Rauw Alejandro,Me Fijé,-,5,1,,,,
90,up,KAROL G & Nicki Minaj,Tusa,91,1,72,29,2019-11-17,5,2020-02-02
91,-,Bad Gyal,Gasto,-,73,1,,,,
92,-,Bad Gyal,Aprendiendo El Sexo,-,19,9,,,,
93,down,Kidd Keo,Olvídate,84,84,3,,,,
94,-,Rauw Alejandro & R3HAB,Algo Mágico (R3HAB Remix),-,94,1,,,,
95,-,Piso 21,Tan Bonita,-,50,1,,,,
96,up,Myke Towers,Extasy,97,26,14,,,,
97,-,"Ptazeta, Farina & Juacko",Trakatá,-,51,1,,,,
98,down,Camilo,Favorito,92,5,52,32,2020-04-19,18,2020-04-26
99,down,Aitana & Sebastián Yatra,Corazón Sin Vida,98,7,25,,,,
100,-,Yago Roche,Fiesta en el Salón,-,100,1,,,,
