Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,3,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,3,,,,
3,down,Bad Bunny,Moscow Mule,2,1,3,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,4,3,,,,
5,up,Bad Bunny & Jhay Cortez,Tarot,5,4,3,,,,
6,up,KAROL G,PROVENZA,8,1,6,,,,
7,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,77,7,2,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,7,7,3,,,,
9,down,Bad Bunny,Después de la Playa,6,6,3,,,,
10,down,Bad Bunny,Un Ratito,9,9,3,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,16,3,6,,,,
12,up,Bad Bunny,Efecto,14,8,3,,,,
13,down,Bad Bunny,Neverita,10,10,3,,,,
14,up,Becky G. & KAROL G,MAMIII,15,1,16,,,,
15,down,Bad Bunny,Yo No Soy Celoso,11,11,3,,,,
16,down,Bad Bunny,Me Fui de Vacaciones,12,12,3,,,,
17,down,Bad Bunny & Tony Dize,La Corriente,13,13,3,,,,
18,up,Bad Bunny,Enséñame a Bailar,18,18,3,,,,
19,down,Bad Bunny,Un Verano Sin Ti,17,17,3,,,,
20,down,Bad Bunny,Dos Mil 16,19,16,3,,,,
21,down,Bad Bunny,Aguacero,20,19,3,,,,
22,up,Morat & Duki,París,91,22,2,,,,
23,down,Bad Bunny & Buscabulla,Andrea,21,21,3,,,,
24,down,Sebastián Yatra,Tacones Rojos,23,3,32,,,,
25,up,Rvfv & Rels B,Mi Luz,28,10,18,,,,
26,down,Bad Bunny,Un Coco,22,22,3,,,,
27,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),26,26,3,,,,
28,down,Bad Bunny & The Marías,Otro Atardecer,25,25,3,,,,
29,down,Bad Bunny,El Apagón,24,24,3,,,,
30,up,Danny Ocean,Fuera del mercado,31,5,12,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,1,25,,,,
32,down,Bad Bunny,Agosto,27,25,3,,,,
33,up,Aitana & Nicki Nicole,Formentera,37,4,26,,,,
34,down,Mora & Sech,TUS LÁGRIMAS,29,5,9,,,,
35,up,ROSALÍA,LA FAMA (feat. The Weeknd),35,1,29,,,,
36,down,Bad Bunny & Tainy,Callaita,30,20,38,28,2019-10-06,23,2019-10-20
37,down,"Alejo, Feid & Robi",Pantysito,32,1,11,,,,
38,down,Cris Mj,Una Noche en Medellín,34,6,14,,,,
39,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",38,1,20,,,,
40,up,Sech,Noche de Teteo,92,40,2,,,,
41,down,Aitana,En El Coche,39,2,9,,,,
42,down,"Beny Jr, Morad & K y B",Sigue,40,10,9,,,,
43,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",36,1,5,,,,
44,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,42,6,9,,,,
45,up,zzoilo & Aitana,Mon Amour (Remix),47,1,41,,,,
46,down,Juseph & Quevedo,Yatekomo,41,41,3,,,,
47,down,Ryan Castro,Jordan,46,22,13,,,,
48,up,Camilo,Pegao,96,20,2,,,,
49,down,Quevedo & La Pantera,Piel de Cordero,43,17,5,,,,
50,down,Oscu & Nobeat,Número 1,44,21,7,,,,
51,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",45,2,22,,,,
52,up,Lola Índigo,Toy Story,52,34,8,,,,
53,down,ROSALÍA,CANDY,49,1,11,,,,
54,down,Rauw Alejandro,Todo De Ti,53,1,54,,,,
55,up,Eladio Carrión & NICKI NICOLE,Nota,95,55,2,,,,
56,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,2,38,,,,
57,down,JC Reyes,Coronamos,50,50,3,,,,
58,down,C. Tangana & Nathy Peluso,Ateo,56,1,34,,,,
59,down,Feid,Castigo,48,33,3,,,,
60,down,Mora & Jhay Cortez,MEMORIAS,54,4,9,,,,
61,down,Amaia & Aitana,La Canción Que No Quiero Cantarte,51,49,3,,,,
