Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
2,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,1,1,4,6,2020-12-06,6,2020-12-06
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,7,68,2020-11-15,68,2020-11-15
4,up,KAROL G,BICHOTA,4,3,9,95,2020-11-01,4,2021-01-03
5,up,Boza,Hecha Pa' Mi,5,4,5,88,2020-12-27,46,2021-02-07
6,up,Myke Towers & Juhn,Bandido,80,1,2,40,2021-01-03,6,2021-02-28
7,up,Camilo & El Alfa,BEBÉ,9,7,4,46,2020-12-20,36,2021-01-03
8,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,1,11,91,2020-11-01,64,2020-11-22
9,down,Nicky Jam & Myke Towers,Polvo,8,8,5,,,,
10,up,Rauw Alejandro & Anuel AA,Reloj,12,2,9,100,2020-11-22,32,2021-01-17
11,up,Bad Gyal & Juanka,Blin Blin,13,6,6,,,,
12,up,Camilo,Vida de Rico,15,8,13,33,2020-10-04,19,2020-11-08
13,down,Rauw Alejandro,De Cora <3,10,4,6,,,,
14,up,Aitana,11 RAZONES,19,14,2,,,,
15,down,Maluma,Hawái,11,1,21,63,2020-08-09,2,2020-09-20
16,up,Ozuna & Camilo,Despeinada,16,3,16,97,2020-09-20,40,2020-10-04
17,down,Bad Bunny,TE MUDASTE,7,4,4,20,2020-12-06,20,2020-12-06
18,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],17,1,16,23,2020-09-13,18,2020-10-18
19,up,Rauw Alejandro & Camilo,Tattoo (Remix),20,1,24,66,2020-07-26,14,2020-08-09
20,up,"Ozuna, Doja Cat & Sia",Del Mar,23,16,16,,,,
21,up,C. Tangana,Demasiadas Mujeres,21,3,11,,,,
22,up,Aitana & Sebastián Yatra,Corazón Sin Vida,28,7,12,,,,
23,up,Rauw Alejandro,Enchule,25,5,14,,,,
24,up,Sebastián Yatra & Guaynaa,Chica Ideal,36,17,9,76,2020-11-15,65,2020-11-22
25,down,Bad Bunny,HACIENDO QUE ME AMAS,14,6,4,21,2020-12-06,21,2020-12-06
26,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,31,4,28,93,2020-08-23,66,2021-04-18
27,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,88,27,2,,,,
28,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,3,22,14,2020-08-02,10,2020-08-23
29,down,Morad,Motorola,26,11,6,,,,
30,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,30,4,13,66,2020-11-01,49,2020-11-22
31,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,39,4,16,93,2020-09-20,66,2020-09-27
32,down,Bad Bunny,YO VISTO ASÍ,18,8,4,17,2020-12-06,17,2020-12-06
33,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],35,7,9,,,,
34,up,Aitana & Natalia Lacunza,CUANDO TE FUISTE,66,34,2,,,,
35,down,Bad Bunny,BOOKER T,22,12,4,48,2020-12-06,48,2020-12-06
36,up,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,63,36,2,,,,
37,up,Sech & J Balvin,La Luz,37,17,7,,,,
38,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],29,10,7,94,2020-11-15,94,2020-11-15
39,down,Bad Bunny,LA DROGA,24,11,4,71,2020-12-06,71,2020-12-06
40,up,Skechi Kid,Que Le Voy a Hacer,40,24,8,,,,
41,up,"Aitana, Álvaro Díaz & Pole",– (MENOS),77,41,2,,,,
42,down,Bad Bunny,HOY COBRÉ,33,13,4,54,2020-12-06,54,2020-12-06
43,up,Aitana & Beret,ESTUPIDEZ,78,43,2,,,,
44,up,Aitana & Cali y El Dandee,+,58,2,27,,,,
45,down,Rvfv,Yo No Sé,42,33,5,,,,
46,down,Bad Bunny,TE DESEO LO MEJOR,27,9,4,32,2020-12-06,32,2020-12-06
47,down,Morad,Yo No Voy,45,19,8,,,,
48,up,Maluma & Myke Towers,Madrid,52,6,18,,,,
49,up,Pablo Alborán,Si Hubieras Querido,84,26,12,,,,
50,down,Bad Bunny,120,34,20,4,99,2020-12-06,99,2020-12-06
51,down,KAROL G & Nicki Minaj,Tusa,50,1,59,29,2019-11-17,5,2020-02-02
52,up,Rauw Alejandro,Perreo Pesau',54,52,6,,,,
53,down,Justin Quiles,Ponte Pa' Mí,44,31,5,,,,
54,-,Myke Towers,Extasy,-,26,1,,,,
55,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),49,3,18,52,2020-08-30,37,2020-09-20
56,up,Pablo Alborán,La fiesta,86,56,2,,,,
57,up,Aitana,X (POR),79,57,2,,,,
58,up,J Balvin,Rojo,61,3,43,36,2020-03-08,35,2020-03-29
59,down,Camilo,Favorito,51,5,39,32,2020-04-19,18,2020-04-26
60,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),48,7,8,,,,
61,down,Bad Bunny,MALDITA POBREZA,38,17,4,70,2020-12-06,70,2020-12-06
62,-,Myke Towers,Mi Ex,-,49,1,,,,
63,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],60,1,35,94,2020-05-31,13,2020-07-26
64,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,9,18,67,2020-10-18,38,2020-11-15
65,up,KAROL G,"Ay, DiOs Mío!",67,2,24,48,2020-08-09,24,2020-09-06
66,-,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",-,5,1,,,,
67,down,Rauw Alejandro,Dile a El,57,21,6,,,,
68,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,65,1,30,31,2020-06-07,31,2020-06-07
69,down,Nio García & Casper Mágico,Travesuras,59,30,7,,,,
70,down,Zion & Lennox & Myke Towers,No Me Llama,47,47,3,,,,
71,down,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),56,56,3,,,,
72,down,Justin Quiles,Jeans,64,19,19,75,2020-10-18,45,2020-11-15
73,-,Myke Towers,Explícito,-,22,1,,,,
74,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",71,30,9,,,,
75,down,Bad Bunny,EL MUNDO ES MÍO,41,21,4,46,2020-12-06,46,2020-12-06
76,down,Rauw Alejandro,Química (feat. The Martinez Brothers),68,32,6,,,,
77,down,Lele Pons & Guaynaa,Se Te Nota,72,21,14,81,2020-09-27,36,2020-11-15
78,up,Aitana,% (DIVIDIDO),83,78,2,,,,
79,up,Aitana,= (IGUAL),85,79,2,,,,
80,down,Bad Bunny & ABRA,SORRY PAPI,46,24,4,87,2020-12-06,87,2020-12-06
81,down,Bad Bunny,ANTES QUE SE ACABE,53,29,4,92,2020-12-06,92,2020-12-06
82,down,Becky G. & Ozuna,No Drama,69,18,8,,,,
83,up,Aitana,SI NO VAS A VOLVER,87,83,2,,,,
84,down,Paris Boy,Problemas,43,11,9,,,,
85,-,Rels B,Me Olvidé De Los 2,-,53,1,,,,
86,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],100,2,29,,,,
87,-,Danny Ocean,Pronto,-,87,1,,,,
88,up,Pablo Alborán,Corazón descalzo,91,84,4,,,,
89,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,28,1,,,,
90,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,73,5,17,,,,
91,-,"Jay Wheeler, Myke Towers & Becky G.","La Curiosidad (Red Grand Prix Remix) [feat. DJ Nelson, Arcángel, Zion & Lennox, De La Ghetto & Brray]",-,79,1,,,,
92,up,Pablo Alborán,De carne y hueso,92,92,2,,,,
93,up,Pablo Alborán,Hablemos de amor,94,93,3,,,,
94,down,Pablo Alborán,Dicen,93,93,2,,,,
95,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,59,1,94,2021-01-31,47,2021-03-07
96,-,Jeeiph,Bonita,-,51,7,,,,
97,down,Pablo Alborán,Que siempre sea verano,95,95,2,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,5,57,3,2019-10-06,3,2019-10-06
99,down,Farruko,La Tóxica,90,10,22,69,2020-09-20,24,2020-11-15
100,down,"Lérica, Cali y El Dandee & Omar Montes",En Mute,76,57,4,,,,
