Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,1,1,5,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,12,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,9,,,,
4,up,Myke Towers,Experimento,4,4,7,,,,
5,up,Jhay Cortez & Anuel AA,Ley Seca,5,2,10,,,,
6,up,Anuel AA,Dictadura,70,6,2,,,,
7,down,Rauw Alejandro,Cúrame,6,3,20,,,,
8,down,Rauw Alejandro,Todo De Ti,7,1,25,,,,
9,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,12,7,3,,,,
10,down,Farruko,Pepas,9,1,20,,,,
11,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,6,5,,,,
12,down,Aventura & Bad Bunny,Volví,10,2,14,,,,
13,up,Bad Bunny,Yonaguni,13,2,23,,,,
14,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,11,5,6,,,,
15,up,Morad,Cuando Ella Sale,18,15,3,,,,
16,up,J Balvin & Maria Becerra,Qué Más Pues?,16,2,24,,,,
17,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),89,11,2,,,,
18,down,"Duki, Justin Quiles & Bizarrap",Unfollow,14,11,4,,,,
19,up,NICKI NICOLE,Sabe,61,19,2,,,,
20,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,15,3,26,,,,
21,down,Jhay Cortez,Dile (Homenaje),19,13,10,,,,
22,down,Maluma,Sobrio,17,15,18,,,,
23,up,Aitana,Berlín,24,14,8,,,,
24,down,"Mora, Bad Bunny & Sech",Volando (Remix),21,3,18,,,,
25,down,J Balvin,Una Nota,22,9,9,,,,
26,up,Sebastián Yatra,Tacones Rojos,26,3,3,,,,
27,down,Justin Quiles & Maluma,La Botella,20,9,12,,,,
28,down,Rauw Alejandro,Sexo Virtual,23,8,20,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,25,1,30,24,2021-05-02,9,2021-05-16
30,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,54,3,2020-11-08,1,2020-11-15
31,-,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,-,4,1,,,,
32,down,Becky G. & El Alfa,Fulanito,30,9,23,,,,
33,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),33,6,31,,,,
34,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,31,9,19,,,,
35,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,2,37,,,,
36,down,Myke Towers,ALMAS GEMELAS,28,13,16,,,,
37,down,El Taiger & Dj Conds,La Historia,32,3,31,,,,
38,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),37,23,7,,,,
39,down,Funzo & Baby Loud,INMORTALES,34,25,6,,,,
40,up,Feid,VACAXIONES,87,40,2,,,,
41,down,Justin Quiles,Colorín Colorado,40,27,12,,,,
42,down,Sech & Jhay Cortez,911 (Remix),39,10,18,,,,
43,down,KAROL G,SEJODIOTO,36,10,7,,,,
44,down,Bad Gyal,Flow 2000,27,21,4,,,,
45,down,"Nio García, J Balvin & Bad Bunny",AM Remix,44,2,20,,,,
46,up,Eladio Carrión,Cuarentena,91,46,2,,,,
47,up,Cali y El Dandee & Aitana,Coldplay,88,47,2,,,,
48,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),43,1,53,68,2020-11-15,68,2020-11-15
49,down,Álvaro Díaz & Rauw Alejandro,Problemón,35,35,3,,,,
50,down,Tokischa & ROSALÍA,Linda,41,8,10,,,,
51,down,TINI & Maria Becerra,Miénteme,47,7,27,,,,
52,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),96,14,7,,,,
53,down,Bad Bunny,120,42,20,17,99,2020-12-06,99,2020-12-06
54,down,Camilo,Millones,46,26,36,,,,
55,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,52,4,38,,,,
56,down,Rauw Alejandro,La Old Skul,51,46,20,,,,
57,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),48,15,6,,,,
58,down,Rauw Alejandro,Aquel Nap ZzZz,50,18,20,,,,
59,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",49,13,10,,,,
60,down,Maria Becerra,Wow Wow (feat. Becky G),54,28,11,,,,
61,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,58,1,57,91,2020-11-01,64,2020-11-22
62,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,57,12,14,,,,
63,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,90,10,2,,,,
64,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),45,45,3,,,,
65,down,Anuel AA,23 Preguntas,55,11,11,,,,
66,down,Rauw Alejandro & Camilo,Tattoo (Remix),63,1,70,66,2020-07-26,14,2020-08-09
67,down,Ingratax,París,56,20,16,,,,
68,down,Lola Índigo & Rvfv,Romeo Y Julieta,53,21,7,,,,
69,down,Alex Rose & Rauw Alejandro,Me Fijé,59,5,34,,,,
70,down,Daviles de Novelda,Flamenco y Bachata,64,4,35,,,,
71,down,Manuel Turizo,Te Olvido,60,40,5,,,,
72,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",71,5,19,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,1,50,6,2020-12-06,6,2020-12-06
74,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),62,20,18,,,,
75,down,Myke Towers & Juhn,Bandido,69,1,48,40,2021-01-03,6,2021-02-28
76,down,David Bisbal & Luis Fonsi,Dos Veces,74,39,20,,,,
77,down,Rauw Alejandro,Cosa Guapa,72,25,20,,,,
78,down,J Balvin & Skrillex,In Da Getto,65,20,19,,,,
79,down,Natti Natasha & Maluma,Imposible Amor,78,37,7,,,,
80,down,Rauw Alejandro & Anuel AA,Reloj,76,2,49,100,2020-11-22,32,2021-01-17
81,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],73,5,21,,,,
82,up,Jorge Drexler & C. Tangana,Tocarte,92,82,2,,,,
83,down,Camilo,Vida de Rico,67,8,59,33,2020-10-04,19,2020-11-08
84,down,Jhay Cortez & Skrillex,En Mi Cuarto,75,28,15,,,,
85,down,Reik & Rauw Alejandro,Loquita,77,26,13,,,,
86,down,Luis Fonsi & Myke Towers,Bésame,79,10,23,,,,
87,-,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,-,40,1,,,,
88,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,100,4,59,93,2020-08-23,66,2021-04-18
89,-,Melendi & Mau y Ricky,La Boca Junta,-,55,12,,,,
90,-,Melendi & Carlos Rivera,El Único Habitante de tu Piel,-,68,1,,,,
91,-,Omar Montes & Duki,Carita Morena,-,76,1,,,,
92,-,Melendi & Aitana,La Electricidad,-,92,1,,,,
93,up,"Ozuna, Doja Cat & Sia",Del Mar,93,16,56,,,,
94,-,Dani Martín,"No, No Vuelve",-,51,4,,,,
95,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),80,1,40,100,2021-02-21,25,2021-03-07
96,down,Darell & El Alfa,PAKATA,81,46,11,,,,
97,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,84,4,41,21,2021-02-07,21,2021-02-07
98,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",95,8,21,,,,
99,down,Manuel Turizo & Maluma,Amor en Coma,82,16,31,,,,
100,-,Antonio José & Alejandro Fernández,Tal Vez,-,100,1,,,,
