Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",1,1,4,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,2,1,9,,,,
3,up,Sebastián Yatra,Tacones Rojos,4,3,16,,,,
4,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",3,2,6,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),5,1,13,,,,
6,up,Aitana & Nicki Nicole,Formentera,6,4,10,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),7,1,25,,,,
8,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,2,22,,,,
9,up,C. Tangana & Nathy Peluso,Ateo,9,1,18,,,,
10,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,17,10,15,,,,
11,up,Rauw Alejandro,Todo De Ti,13,1,38,,,,
12,up,Nicky Jam,Ojos Rojos,79,12,2,,,,
13,up,Chema Rivas,Algodón de azúcar,14,10,4,,,,
14,down,Jhay Cortez & Anuel AA,Ley Seca,11,2,23,,,,
15,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",10,1,9,,,,
16,down,"Wisin, Camilo & Los Legendarios",Buenos Días,12,11,4,,,,
17,up,Bad Bunny,Yonaguni,18,2,36,,,,
18,up,Myke Towers,Experimento,19,4,20,,,,
19,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),21,11,15,,,,
20,down,Maluma,Cositas de la USA,15,15,3,,,,
21,down,Rauw Alejandro,Cúrame,20,3,33,,,,
22,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,22,3,12,,,,
23,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,3,39,,,,
24,down,Aventura & Bad Bunny,Volví,23,2,27,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,67,3,2020-11-08,1,2020-11-15
26,up,Alvaro Soler & David Bisbal,A Contracorriente,30,24,4,,,,
27,down,"Mora, Bad Bunny & Sech",Volando (Remix),26,3,31,,,,
28,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,25,9,10,,,,
29,down,Farruko,Pepas,28,1,33,,,,
30,up,Sebastián Yatra,Melancólicos Anónimos,34,30,3,,,,
31,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,6,18,,,,
32,up,Maluma,Sobrio,32,15,31,,,,
33,down,Christina Aguilera & Ozuna,Santo,16,16,3,,,,
34,down,Duki,TOP 5,29,26,4,,,,
35,up,Sebastián Yatra & Myke Towers,Pareja Del Año,38,1,43,24,2021-05-02,9,2021-05-16
36,down,J Balvin & Maria Becerra,Qué Más Pues?,33,2,37,,,,
37,up,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,84,37,2,,,,
38,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,39,2,50,,,,
39,up,Rvfv & Rels B,Mi Luz,85,10,2,,,,
40,up,Aitana,Berlín,40,14,21,,,,
41,up,Ryan Castro,Mujeriego,44,26,3,,,,
42,up,Feid & KAROL G,FRIKI,42,33,9,,,,
43,-,ROSALÍA,SAOKO,-,4,1,,,,
44,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),35,18,5,,,,
45,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,41,7,16,,,,
46,down,Bad Gyal,Nueva York (Tot*),36,7,11,,,,
47,down,Álvaro Díaz & Rauw Alejandro,Problemón,37,35,11,,,,
48,down,"Nio García, J Balvin & Bad Bunny",AM Remix,46,2,33,,,,
49,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),45,1,66,68,2020-11-15,68,2020-11-15
50,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),47,6,44,,,,
51,down,Justin Quiles & Maluma,La Botella,43,9,25,,,,
52,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,49,9,32,,,,
53,down,J Balvin,Una Nota,48,9,22,,,,
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,1,70,91,2020-11-01,64,2020-11-22
55,-,Quevedo & Linton,Ahora Y Siempre,-,18,1,,,,
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,1,63,6,2020-12-06,6,2020-12-06
57,up,Sebastián Yatra,Las Dudas,86,57,2,,,,
58,down,Sech & Jhay Cortez,911 (Remix),52,10,31,,,,
59,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,55,5,19,,,,
60,up,Becky G. & El Alfa,Fulanito,61,9,36,,,,
61,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,53,23,9,,,,
62,down,El Taiger & Dj Conds,La Historia,60,3,44,,,,
63,down,Myke Towers & Juhn,Bandido,58,1,58,40,2021-01-03,6,2021-02-28
64,down,"Duki, Justin Quiles & Bizarrap",Unfollow,56,11,17,,,,
65,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,65,4,51,,,,
66,up,Myke Towers,ALMAS GEMELAS,66,13,29,,,,
67,up,KAROL G,SEJODIOTO,68,10,20,,,,
68,down,TINI & Maria Becerra,Miénteme,67,7,40,,,,
69,-,Aiman JR & Omar Montes,Vida Loca,-,60,1,,,,
70,up,Bad Bunny,TE MUDASTE,76,4,28,20,2020-12-06,20,2020-12-06
71,down,Jhay Cortez,Dile (Homenaje),57,13,23,,,,
72,down,Eladio Carrión & Morad,Habla Claro,64,12,13,,,,
73,down,Luis Fonsi & Manuel Turizo,Vacaciones,51,51,3,,,,
74,down,NICKI NICOLE,Sabe,62,19,15,,,,
75,down,Bad Bunny,120,72,20,29,99,2020-12-06,99,2020-12-06
76,down,TINI & L-Gante,Bar,71,63,10,,,,
77,-,Rvfv & Pablo Mas,Mami,-,46,1,,,,
78,down,Eladio Carrión & Myke Towers,Jóvenes Millonarios,69,17,10,,,,
79,down,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),63,51,4,,,,
80,down,Daviles de Novelda,Flamenco y Bachata,73,4,47,,,,
81,down,Morad,Cuando Ella Sale,70,15,16,,,,
82,up,Galvan Real,La Magia (feat. Raul Camacho),96,82,2,,,,
83,-,Omar Montes & Kevin Roldán,Bésame,-,21,1,,,,
84,-,"C.R.O, Duki & FMK",INTERESTELAR,-,84,1,,,,
85,down,Jay Wheeler,Eazt,59,45,4,,,,
86,up,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),87,55,10,,,,
87,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,81,4,63,93,2020-08-23,66,2021-04-18
88,-,Eladio Carrión & Rels B,Me Gustas Natural,-,34,8,,,,
89,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,91,4,50,21,2021-02-07,21,2021-02-07
90,-,Manuel Turizo,De 100 a 0,-,72,1,,,,
91,-,C. Tangana,Demasiadas Mujeres,-,3,50,,,,
92,down,Rauw Alejandro & Camilo,Tattoo (Remix),83,1,81,66,2020-07-26,14,2020-08-09
93,up,Anuel AA,Dictadura,95,6,15,,,,
94,down,Camilo,Millones,82,26,48,,,,
95,-,Quevedo & Bluefire,Respuesta Cero,-,28,1,,,,
96,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,78,1,,,,
97,-,"Llane, Reik & KHEA",Alcancía,-,84,1,,,,
98,down,Camilo,Vida de Rico,94,8,70,33,2020-10-04,19,2020-11-08
99,down,Rauw Alejandro,Aquel Nap ZzZz,78,18,33,,,,
100,down,Bad Bunny & Daddy Yankee,La Santa,90,5,34,29,2020-03-08,29,2020-03-08
