Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Anuel AA,Follow,12,1,2,,,,
2,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
3,up,KAROL G & Nicki Minaj,Tusa,3,1,23,29,2019-11-17,5,2020-02-02
4,down,J Balvin,Amarillo,2,1,4,30,2020-03-29,30,2020-03-29
5,down,Bad Bunny,Yo Perreo Sola,4,4,7,44,2020-03-08,31,2020-04-19
6,down,J Balvin,Rojo,5,3,7,36,2020-03-08,35,2020-03-29
7,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,7,7,3,,,,
8,down,Bad Bunny,La Difícil,6,1,7,13,2020-03-08,13,2020-03-08
9,up,Rauw Alejandro,Tattoo,11,2,9,74,2020-03-22,35,2020-07-26
10,up,J Balvin,Morado,10,2,14,72,2020-01-19,50,2020-03-29
11,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,3,92,2020-04-19,62,2020-09-06
12,up,Anuel AA,3 de Abril,70,12,2,,,,
13,up,David Bisbal & Aitana,Si Tú la Quieres,82,13,2,,,,
14,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],9,9,3,,,,
15,up,Shakira & Anuel AA,Me Gusta,17,2,13,73,2020-01-19,50,2020-03-15
16,up,Sech,Relación,73,10,2,78,2020-06-07,28,2020-07-19
17,up,Feid & Justin Quiles,Porfa,55,9,14,89,2020-04-19,77,2020-05-03
18,down,J Balvin,Azul,13,7,4,99,2020-03-29,70,2020-06-28
19,down,Myke Towers,Diosa,18,2,12,45,2020-03-01,45,2020-03-01
20,up,Beele,Loco,46,15,11,90,2020-05-03,90,2020-05-03
21,down,Bad Bunny & Sech,Ignorantes,14,3,9,94,2020-02-16,15,2020-03-08
22,down,Bad Bunny & Daddy Yankee,La Santa,15,5,7,29,2020-03-08,29,2020-03-08
23,down,Bad Bunny,Si Veo a Tu Mamá,16,7,7,27,2020-03-08,26,2020-03-15
24,down,Anuel AA,Keii,20,2,10,35,2020-02-16,35,2020-02-16
25,down,J Balvin,Blanco,22,4,22,,,,
26,down,J Balvin,Gris,21,10,4,,,,
27,down,Aitana & Cali y El Dandee,+,25,2,17,,,,
28,down,J Balvin,Rosa,19,9,4,,,,
29,down,J Balvin,Negro,23,12,4,,,,
30,down,Bad Bunny,Vete,24,3,21,55,2019-11-24,12,2019-12-01
31,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],26,10,6,,,,
32,up,Chema Rivas,Mil Tequilas,41,6,6,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,5,23,3,2019-10-06,3,2019-10-06
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,23,60,2019-10-20,7,2019-11-17
35,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,27,3,10,84,2020-02-16,84,2020-02-16
36,up,Morat,Nunca Te Olvidé,93,36,2,,,,
37,up,"El Alfa, Darell & Noriel",4K,39,35,5,,,,
38,-,Robledo & Alex Martini,Dime Bbsita,-,6,1,,,,
39,down,Bad Bunny,A Tu Merced,29,21,7,89,2020-03-08,89,2020-03-08
40,down,Omar Montes & Bad Gyal,Alocao,37,1,23,,,,
41,up,Leiva,Mi Pequeño Chernóbil,90,41,2,,,,
42,down,Nicky Jam & Daddy Yankee,Muévelo,40,6,14,,,,
43,down,Bad Bunny,Pero Ya No,33,9,7,32,2020-03-08,32,2020-03-08
44,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,30,10,7,46,2020-03-08,46,2020-03-08
45,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,34,18,8,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",43,6,23,27,2019-10-06,27,2019-10-06
47,up,Camilo,Favorito,62,5,3,32,2020-04-19,18,2020-04-26
48,down,Bad Bunny,25/8,36,18,7,97,2020-03-08,97,2020-03-08
49,down,J Balvin & Sky,Verde,32,17,4,,,,
50,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,8,18,60,2020-01-05,24,2020-02-02
51,down,Bad Bunny & Yaviah,Bichiyal,35,17,7,63,2020-03-08,63,2020-03-08
52,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,48,14,13,,,,
53,down,J Balvin & Mr Eazi,Arcoíris,38,21,4,,,,
54,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,51,10,23,,,,
55,down,Myke Towers,Girl,50,7,12,,,,
56,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,7,1,,,,
57,up,CNCO & Natti Natasha,Honey Boo,97,57,2,,,,
58,down,Bad Bunny & Ñengo Flow,Qué Malo,42,19,7,86,2020-03-08,86,2020-03-08
59,up,Brytiago & Wisin,Borracho,96,59,2,,,,
60,down,Yago Roche,Atrévete,57,54,6,,,,
61,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],58,16,23,67,2019-12-08,35,2020-02-09
62,down,Becky G.,MALA SANTA,56,19,23,87,2019-10-27,87,2019-10-27
63,down,Bad Bunny,La Zona,44,24,7,94,2020-03-08,94,2020-03-08
64,down,Bryant Myers,Como Panas,60,38,9,,,,
65,up,Bad Gyal,Zorra,68,3,18,,,,
66,down,Funzo & Baby Loud,Malibú con Piña,61,24,14,,,,
67,down,Bad Bunny,Soliá,47,21,7,67,2020-03-08,67,2020-03-08
68,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,53,33,5,,,,
69,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",54,39,6,,,,
70,down,"Tainy, Anuel AA & Ozuna",Adicto,64,9,23,9,2019-10-06,9,2019-10-06
71,down,"Lunay, Ozuna & Anuel AA",Aventura,66,2,23,70,2019-11-24,62,2019-12-29
72,-,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",-,72,1,,,,
73,down,Bad Bunny & Tainy,Callaita,71,20,23,28,2019-10-06,23,2019-10-20
74,up,"Dvicio, Reik & ChocQuibTown",DOSIS,74,45,23,,,,
75,up,Dvicio,Capítulos,89,75,4,,,,
76,down,Pablo Alborán & Ava Max,Tabú,69,8,23,,,,
77,down,Bad Bunny,<3,52,23,7,,,,
78,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,67,15,17,,,,
79,down,Nicky Jam & Anuel AA,Whine Up,75,4,23,,,,
80,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,92,41,8,,,,
81,up,Morat,A Dónde Vamos,87,28,23,,,,
82,down,Bad Bunny & Mora,Una Vez,59,26,7,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),81,40,22,,,,
84,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,21,14,2019-10-06,12,2019-10-13
85,down,Jhay Cortez & Ozuna,Easy (Remix),80,4,21,,,,
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,15,1,74,2020-04-19,18,2020-08-09
87,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],72,57,3,,,,
88,up,Rauw Alejandro & Farruko,Fantasías,100,16,22,92,2019-10-13,19,2019-12-08
89,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,25,1,,,,
90,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,63,28,7,91,2020-03-08,91,2020-03-08
91,down,"Dalex, Justin Quiles & Sech",Perfume,65,48,6,,,,
92,down,Myke Towers,Relación Rota,88,21,12,,,,
93,-,Alex Rose & Rafa Pabön,Jangueo,-,78,5,,,,
94,-,Manuel Carrasco,Prisión Esperanza,-,50,1,,,,
95,-,Juan Magán & Belinda,Madrid X Marbella,-,71,1,,,,
96,down,Duo Dinámico,Resistiré,49,45,4,,,,
97,-,Manuel Turizo & Anuel AA,Te Quemaste,-,11,21,49,2019-10-06,49,2019-10-06
98,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",85,24,8,,,,
99,-,Don Patricio,Contando Lunares (feat. Cruz Cafuné),-,33,18,,,,
100,-,Dani Martín,La Mentira,-,35,15,,,,
