Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),14,1,2,68,2020-11-15,68,2020-11-15
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,3,3,2020-11-08,1,2020-11-15
3,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,2,1,6,91,2020-11-01,64,2020-11-22
4,up,C. Tangana,Demasiadas Mujeres,5,3,6,,,,
5,down,Rauw Alejandro & Anuel AA,Reloj,3,2,4,100,2020-11-22,32,2021-01-17
6,up,KAROL G,BICHOTA,6,3,4,95,2020-11-01,4,2021-01-03
7,down,Maluma,Hawái,4,1,16,63,2020-08-09,2,2020-09-20
8,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],8,1,11,23,2020-09-13,18,2020-10-18
9,up,Ozuna & Camilo,Despeinada,9,3,11,97,2020-09-20,40,2020-10-04
10,up,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],83,10,2,94,2020-11-15,94,2020-11-15
11,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,10,4,8,66,2020-11-01,49,2020-11-22
12,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),7,7,3,,,,
13,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],12,7,4,,,,
14,down,Paris Boy,Problemas,11,11,4,,,,
15,down,Rauw Alejandro,Enchule,13,5,9,,,,
16,down,Camilo,Vida de Rico,15,8,8,33,2020-10-04,19,2020-11-08
17,up,Sech & J Balvin,La Luz,21,17,2,,,,
18,down,Rauw Alejandro & Camilo,Tattoo (Remix),16,1,19,66,2020-07-26,14,2020-08-09
19,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,17,4,11,93,2020-09-20,66,2020-09-27
20,up,"Ozuna, Doja Cat & Sia",Del Mar,23,16,11,,,,
21,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,4,23,93,2020-08-23,66,2021-04-18
22,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,3,17,14,2020-08-02,10,2020-08-23
23,down,Morad,Yo No Voy,19,19,3,,,,
24,up,Skechi Kid,Que Le Voy a Hacer,28,24,3,,,,
25,down,Becky G. & Ozuna,No Drama,18,18,3,,,,
26,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,9,13,67,2020-10-18,38,2020-11-15
27,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],89,27,2,,,,
28,up,Sebastián Yatra & Guaynaa,Chica Ideal,48,17,4,76,2020-11-15,65,2020-11-22
29,-,Maluma & The Weeknd,Hawái (Remix),-,29,1,29,2020-11-15,29,2020-11-15
30,up,Nio García & Casper Mágico,Travesuras,88,30,2,,,,
31,down,Lola Índigo & Beret,cómo te va?,22,22,3,,,,
32,down,Maluma & Myke Towers,Madrid,27,6,13,,,,
33,up,Aitana & Sebastián Yatra,Corazón Sin Vida,33,7,7,,,,
34,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),30,3,13,52,2020-08-30,37,2020-09-20
35,down,Justin Quiles,Jeans,26,19,14,75,2020-10-18,45,2020-11-15
36,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),29,16,9,,,,
37,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,31,6,10,,,,
38,down,KAROL G,"Ay, DiOs Mío!",36,2,19,48,2020-08-09,24,2020-09-06
39,down,Farruko,La Tóxica,32,10,17,69,2020-09-20,24,2020-11-15
40,down,Lele Pons & Guaynaa,Se Te Nota,34,21,9,81,2020-09-27,36,2020-11-15
41,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",35,30,4,,,,
42,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,25,31,2020-06-07,31,2020-06-07
43,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],38,1,30,94,2020-05-31,13,2020-07-26
44,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),39,2,13,65,2020-08-30,58,2020-09-06
45,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,40,5,12,,,,
46,up,J Balvin,Rojo,47,3,38,36,2020-03-08,35,2020-03-29
47,down,Arcángel & Sech,Amantes y Amigos,41,24,7,,,,
48,down,TINI & Alejandro Sanz,Un Beso en Madrid,42,42,3,,,,
49,down,Camilo,Favorito,43,5,34,32,2020-04-19,18,2020-04-26
50,up,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),51,50,9,,,,
51,down,KAROL G & Nicki Minaj,Tusa,49,1,54,29,2019-11-17,5,2020-02-02
52,-,Rauw Alejandro,De Cora <3,-,4,1,,,,
53,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],46,2,24,,,,
54,down,Marmi & Aitana,Tu Foto Del DNI,45,4,10,,,,
55,up,C. Tangana,Antes de Morirme (feat. Rosalía),91,55,2,,,,
56,down,La Ross Maria,Mi Regalo Mas Bonito,44,21,8,82,2020-10-04,76,2020-10-18
57,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),52,4,27,99,2020-05-17,99,2020-05-17
58,down,Aitana & Morat,Más De Lo Que Aposté,53,12,16,,,,
59,down,"Natti Natasha, Justin Quiles & Miky Woodz",Qué Mal Te Fue (Remix),50,30,6,,,,
60,down,JC Reyes & Camin,34 Amor y Mafia,54,23,13,,,,
61,down,Jerry Di,Mi Cuarto,55,21,14,97,2020-08-23,46,2020-10-04
62,down,L.A. Young,Como Estrellas,56,37,17,,,,
63,down,Anuel AA,El Manual,62,1,25,,,,
64,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),66,7,21,79,2020-07-05,50,2020-07-12
65,down,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),59,36,8,,,,
66,down,Jeeiph,Bonita,61,51,5,,,,
67,up,Morad,Normal,70,40,19,,,,
68,down,Pablo Alborán,Si Hubieras Querido,58,26,8,,,,
69,-,Bad Gyal & Juanka,Blin Blin,-,6,1,,,,
70,up,India Martínez & Marc Anthony,Convénceme,79,54,7,,,,
71,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),69,23,23,,,,
72,down,Omar Montes & Rvfv,No Puedo Amar,64,10,10,,,,
73,down,Jennifer Lopez & Maluma,Pa' Ti,60,14,8,,,,
74,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,63,45,3,99,2021-02-14,99,2021-02-14
75,down,Bad Bunny,La Difícil,65,1,38,13,2020-03-08,13,2020-03-08
76,up,"Maffio, Nicky Jam & Akon",Uchi Wala,94,76,2,,,,
77,down,ROSALÍA & Travis Scott,TKN,71,2,25,96,2020-05-31,21,2020-06-07
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,5,54,3,2019-10-06,3,2019-10-06
79,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,73,1,38,38,2020-03-08,7,2020-03-29
80,-,Morad,Motorola,-,11,1,,,,
81,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",76,12,12,,,,
82,-,Rauw Alejandro,Dile a El,-,21,1,,,,
83,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,57,52,5,,,,
84,up,Pablo Alborán,Corazón descalzo,92,84,2,,,,
85,-,Rauw Alejandro,Mood,-,37,1,,,,
86,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,32,1,,,,
87,-,Rauw Alejandro,Soy Una Gargola,-,38,1,,,,
88,-,Rauw Alejandro,Strawberry Kiwi,-,45,1,,,,
89,down,Ozuna,Caramelo,67,1,23,65,2020-06-28,27,2020-08-16
90,down,Anuel AA & Tego Calderón,Jangueo,77,4,25,,,,
91,-,Rauw Alejandro,Pensándote,-,51,1,,,,
92,-,Rauw Alejandro,Un Sueño,-,76,1,,,,
93,-,Rauw Alejandro,No Te Creo,-,77,1,,,,
94,-,Rauw Alejandro,Perreo Pesau',-,52,1,,,,
95,-,Morat,Al Aire,-,57,1,,,,
96,-,Rauw Alejandro,Algo Mágico,-,18,17,,,,
97,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",74,2,19,89,2020-07-19,12,2020-08-16
98,-,Jhay Cortez,Kobe En LA,-,86,1,,,,
99,down,Omy de Oro & Rauw Alejandro,Estadía,75,44,8,,,,
100,down,David Bisbal & Aitana,Si Tú la Quieres,86,13,33,,,,
