Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Ozuna,Antes,42,1,2,58,2021-01-31,58,2021-01-31
2,down,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
3,up,Anuel AA & Ozuna,Los Dioses,12,3,2,70,2021-01-31,70,2021-01-31
4,up,Bad Gyal & Rauw Alejandro,Zorra (Remix),39,4,2,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
6,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,1,10,6,2020-12-06,6,2020-12-06
7,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),4,1,13,68,2020-11-15,68,2020-11-15
8,down,Boza,Hecha Pa' Mi,5,4,11,88,2020-12-27,46,2021-02-07
9,up,Anuel AA & Ozuna,Nena Buena,69,9,2,,,,
10,up,Anuel AA & Ozuna,100,66,10,2,,,,
11,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,6,1,17,91,2020-11-01,64,2020-11-22
12,up,Camilo,Ropa Cara,47,12,2,96,2021-01-24,27,2021-02-07
13,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],8,8,6,73,2021-02-07,61,2021-02-14
14,up,Anuel AA & Ozuna,RD,70,14,2,,,,
15,down,KAROL G,BICHOTA,9,3,15,95,2020-11-01,4,2021-01-03
16,down,Nicky Jam & Myke Towers,Polvo,10,8,11,,,,
17,down,Camilo,Vida de Rico,11,8,19,33,2020-10-04,19,2020-11-08
18,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,7,7,5,,,,
19,down,Maluma,Hawái,14,1,27,63,2020-08-09,2,2020-09-20
20,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,51,20,2,17,2021-01-31,17,2021-01-31
21,up,Anuel AA & Ozuna,Dime Tú,73,21,2,,,,
22,down,Ozuna & Camilo,Despeinada,17,3,22,97,2020-09-20,40,2020-10-04
23,down,Camilo & El Alfa,BEBÉ,13,7,10,46,2020-12-20,36,2021-01-03
24,up,Anuel AA & Ozuna,Perreo,76,24,2,,,,
25,down,Rauw Alejandro & Anuel AA,Reloj,16,2,15,100,2020-11-22,32,2021-01-17
26,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,17,15,76,2020-11-15,65,2020-11-22
27,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,18,16,4,,,,
28,up,Anuel AA & Ozuna,La Maria,89,28,2,,,,
29,up,Anuel AA & Ozuna,Municiones,88,29,2,,,,
30,up,Anuel AA & Ozuna,Nunca,87,30,2,,,,
31,down,Rauw Alejandro,De Cora <3,21,4,12,,,,
32,down,Rauw Alejandro & Camilo,Tattoo (Remix),23,1,30,66,2020-07-26,14,2020-08-09
33,up,Nathy Peluso,DELITO,50,31,2,,,,
34,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,3,28,14,2020-08-02,10,2020-08-23
35,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",19,5,7,,,,
36,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,1,22,23,2020-09-13,18,2020-10-18
37,down,Bad Bunny,TE MUDASTE,28,4,10,20,2020-12-06,20,2020-12-06
38,up,Anuel AA & Ozuna,Contra el Mundo,86,38,2,,,,
39,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,27,4,22,93,2020-09-20,66,2020-09-27
40,down,"Ozuna, Doja Cat & Sia",Del Mar,24,16,22,,,,
41,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,33,4,34,93,2020-08-23,66,2021-04-18
42,down,"Myke Towers, Rauw Alejandro & Lunay",Fantasía Sexual (feat. Brytiago & Revol),22,22,3,,,,
43,down,Bad Gyal & Juanka,Blin Blin,29,6,12,,,,
44,down,Myke Towers,Extasy,30,26,7,,,,
45,up,Anuel AA & Ozuna,Perfecto,90,45,2,,,,
46,down,C. Tangana,Demasiadas Mujeres,34,3,17,,,,
47,down,Maluma & Myke Towers,Madrid,41,6,24,,,,
48,down,C. Tangana & Toquinho,Comerte Entera,15,15,3,,,,
49,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,45,45,9,99,2021-02-14,99,2021-02-14
50,down,Rauw Alejandro,Enchule,36,5,20,,,,
51,down,Aitana & Sebastián Yatra,Corazón Sin Vida,32,7,18,,,,
52,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,46,4,19,66,2020-11-01,49,2020-11-22
53,down,Rvfv,Yo No Sé,38,33,11,,,,
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,43,1,36,31,2020-06-07,31,2020-06-07
55,up,KAROL G,"Ay, DiOs Mío!",55,2,30,48,2020-08-09,24,2020-09-06
56,down,KAROL G & Nicki Minaj,Tusa,54,1,65,29,2019-11-17,5,2020-02-02
57,down,Aitana,11 RAZONES,40,14,8,,,,
58,down,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],48,7,15,,,,
59,down,Justin Quiles,Ponte Pa' Mí,53,31,11,,,,
60,down,Bad Bunny,BOOKER T,49,12,10,48,2020-12-06,48,2020-12-06
61,down,J Balvin,Rojo,44,3,49,36,2020-03-08,35,2020-03-29
62,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),35,3,24,52,2020-08-30,37,2020-09-20
63,up,Skechi Kid,Que Le Voy a Hacer,64,24,14,,,,
64,down,Natti Natasha & Prince Royce,Antes Que Salga El Sol,31,31,3,,,,
65,down,Bad Bunny,HACIENDO QUE ME AMAS,56,6,10,21,2020-12-06,21,2020-12-06
66,down,Morad,Motorola,52,11,12,,,,
67,down,Justin Quiles,Jeans,57,19,25,75,2020-10-18,45,2020-11-15
68,up,"Lérica, Demarco Flamenco & Nyno Vargas",Salvavidas,97,68,2,,,,
69,down,Camilo,Favorito,59,5,45,32,2020-04-19,18,2020-04-26
70,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,63,5,23,,,,
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,4,1,21,2021-02-07,21,2021-02-07
72,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],62,1,41,94,2020-05-31,13,2020-07-26
73,down,Myke Towers,Explícito,68,22,7,,,,
74,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],72,2,35,,,,
75,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],65,10,13,94,2020-11-15,94,2020-11-15
76,up,Becky G. & Ozuna,No Drama,82,18,14,,,,
77,-,Maluma,Agua de Jamaica,-,8,1,,,,
78,up,Lele Pons & ヤンデル,Bubble Gum,93,78,2,,,,
79,-,Myke Towers,Tú,-,39,8,,,,
80,down,Omar Montes & Bad Gyal,Alocao,61,1,50,,,,
81,down,Jhay Cortez & Myke Towers,Los Bo,37,24,4,,,,
82,down,ROSALÍA & Travis Scott,TKN,67,2,33,96,2020-05-31,21,2020-06-07
83,down,Aitana & Natalia Lacunza,CUANDO TE FUISTE,60,34,8,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,5,63,3,2019-10-06,3,2019-10-06
85,up,Cali y El Dandee & Beret,Primera Carta,98,85,2,,,,
86,-,"Omar Montes, Ana Mena & Maffio",Solo,-,8,1,,,,
87,-,Farruko,La Tóxica,-,10,24,69,2020-09-20,24,2020-11-15
88,-,Maluma,Tónika (feat. Ziggy Marley),-,69,1,,,,
89,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,77,52,13,,,,
90,-,Maluma,Love (feat. Charly Black),-,82,1,,,,
91,-,Maluma,Chocolate,-,91,1,,,,
92,-,Maluma,Peligrosa,-,84,1,,,,
93,-,Maluma,Desayun-Arte,-,88,1,,,,
94,-,Maluma,La Burbuja,-,94,1,,,,
95,-,Lele Pons & Guaynaa,Se Te Nota,-,21,19,81,2020-09-27,36,2020-11-15
96,down,Aitana & Morat,Más De Lo Que Aposté,94,12,22,,,,
97,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,46,38,2020-03-08,7,2020-03-29
98,down,Aitana & Cali y El Dandee,+,80,2,33,,,,
99,-,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,-,76,1,,,,
100,down,Sech & J Balvin,La Luz,75,17,13,,,,
