Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,7,,,,
2,up,Myke Towers,LA FALDA,2,2,8,,,,
3,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,2,5,,,,
4,up,Rauw Alejandro,DILUVIO,4,2,15,,,,
5,up,Quevedo,Columbia,6,1,28,,,,
6,down,Ana Mena,Madrid City,5,5,16,,,,
7,up,Bad Bunny,PERRO NEGRO,7,2,14,,,,
8,up,Darell,Lollipop,8,1,16,,,,
9,up,Mora & Saiko,REINA,11,1,20,,,,
10,down,Myke Towers,LALA,9,2,30,,,,
11,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,1,1,,,,
12,down,KAROL G & Peso Pluma,QLONA,10,6,23,,,,
13,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),12,5,14,,,,
14,up,Jhayco,Holanda,15,3,25,,,,
15,up,Emilia,La_Original.mp3,18,10,11,,,,
16,down,Bad Bunny,MONACO,13,1,14,,,,
17,down,Rauw Alejandro & Bizarrap,BABY HELLO,14,1,30,,,,
18,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,3,36,,,,
19,up,KAROL G,TQG,19,1,47,,,,
20,up,Bad Bunny,Vete,29,3,87,55,2019-11-24,12,2019-12-01
21,up,Peso Pluma & Anitta,BELLAKEO,24,21,6,,,,
22,up,Feid & Young Miko,Classy 101,23,4,42,,,,
23,down,Marshmello & Manuel Turizo,El Merengue,17,5,46,,,,
24,up,Aitana & Rels B,miamor,25,13,21,,,,
25,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,27,8,16,,,,
26,down,Maluma,COCO LOCO,22,6,32,,,,
27,up,Bad Bunny,Moscow Mule,35,1,88,,,,
28,down,Manuel Turizo,La Bachata,20,1,85,,,,
29,down,Chanel & Abraham Mateo,Clavaíto,26,6,38,,,,
30,up,Saiko,Supernova,40,2,39,,,,
31,up,ROSALÍA & Rauw Alejandro,BESO,36,1,43,,,,
32,down,Vicco,Nochentera,21,5,50,,,,
33,down,Bad Bunny,Tití Me Preguntó,30,1,88,,,,
34,down,Lola Índigo,EL TONTO,28,1,40,,,,
35,down,KAROL G,QUE CHIMBA DE VIDA,31,23,5,,,,
36,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],34,1,32,,,,
37,up,Bad Bunny,Yonaguni,41,2,136,,,,
38,up,Saiko,COSAS QUE NO TE DIJE,43,21,24,,,,
39,down,Saiko,Xxx_Rosario_xxX,38,22,4,,,,
40,down,Feid & Rema,BUBALU,33,7,17,,,,
41,up,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,98,28,2,,,,
42,down,Bad Bunny,WHERE SHE GOES,39,1,35,,,,
43,up,Mora & YOVNGCHIMI,MODELITO,47,16,25,,,,
44,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,32,16,34,,,,
45,up,KAROL G,AMARGURA,46,27,25,,,,
46,up,Dei V & Bryant Myers,Narcotics,49,16,17,,,,
47,down,"Saiko, Yandel & Sky Rompiendo",CORLEONE,37,19,5,,,,
48,up,Anuel AA,Brindemos (feat. Ozuna),53,37,16,,,,
49,down,Anuel AA,Luces Tenues,45,30,4,,,,
50,up,"Sky, Feid & Myke Towers",El Cielo,50,2,33,,,,
51,up,Myke Towers,Relación Rota,62,21,19,,,,
52,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,51,4,86,,,,
53,down,Ozuna,Hey Mor (feat. Feid),48,2,67,,,,
54,up,"Oscar el Ruso, Samuel G & Omar Montes","Japoni (feat. Camin, Moncho Chavea, Jthyago & Samueliyo Baby)",96,54,2,,,,
55,up,Anuel AA & Haze,Amanece,55,36,66,,,,
56,up,"Tainy, Anuel AA & Ozuna",Adicto,56,9,85,9,2019-10-06,9,2019-10-06
57,down,Eladio Carrión,TQMQA,44,8,5,,,,
58,up,Myke Towers,Girl,71,7,22,,,,
59,up,Rauw Alejandro,Cúrame,67,3,126,,,,
60,up,Bad Bunny,NO ME QUIERO CASAR,63,26,8,,,,
61,up,Mora & Feid,LA INOCENTE,66,10,94,,,,
62,down,Bad Bunny,SEDA,54,3,14,,,,
63,down,Quevedo & Saiko,Buenas,58,1,17,,,,
64,down,Feid,CHORRITO PA LAS ANIMAS,60,9,56,,,,
65,down,Eladio Carrión & Bad Bunny,Coco Chanel,64,2,44,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,2,82,,,,
67,down,Ozuna,Se Preparó,65,46,59,,,,
68,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,52,,,,
69,down,Quevedo & Myke Towers,Playa Del Inglés,52,1,57,,,,
70,down,Maluma & Carin Leon,Según Quién,57,49,15,,,,
71,up,Mora,DONDE SE APRENDE A QUERER?,85,8,20,,,,
72,up,Myke Towers,LA CAPI,92,72,4,,,,
73,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,156,3,2020-11-08,1,2020-11-15
74,up,Mora & Jhay Cortez,MEMORIAS,78,4,94,,,,
75,down,Bad Bunny,FINA,73,5,14,,,,
76,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,70,12,8,,,,
77,down,KAROL G,PROVENZA,69,1,80,,,,
78,down,KAROL G,S91,72,9,27,,,,
79,down,Yandel & Feid,Yandel 150,68,2,55,,,,
80,down,KAROL G,MI EX TENÍA RAZÓN,75,8,23,,,,
81,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,15,1,,,,
82,up,"SativaMusic, Morad & GIMS",Seya,87,41,13,,,,
83,up,Bad Bunny,THUNDER Y LIGHTNING,83,9,14,,,,
84,down,Bad Bunny,UN PREVIEW,82,5,16,,,,
85,down,Feid,LUCES DE TECNO,80,6,16,,,,
86,up,Jhay Cortez & Anuel AA,Ley Seca,88,2,66,,,,
87,down,Bad Bunny,HIBIKI,79,3,14,,,,
88,down,Rauw Alejandro,Todo De Ti,84,1,87,,,,
89,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,74,3,33,,,,
90,down,Aitana,Los Ángeles,59,3,42,,,,
91,down,Kiko Rivera,El Mambo,81,10,14,,,,
92,down,Manuel Carrasco & Camilo,Salitre,76,36,10,,,,
93,-,Kali Uchis,Igual Que Un Ángel,-,31,1,,,,
94,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,101,6,2020-12-06,6,2020-12-06
95,-,Saiko,Extasisssssss,-,45,3,,,,
96,-,Bad Gyal & Anitta,Bota Niña,-,44,1,,,,
97,-,Chanel & FMK,Ahora Que No Te Tengo,-,97,1,,,,
98,up,Ñengo Flow,Apocalipsis,100,98,2,,,,
99,down,Bad Bunny,TELEFONO NUEVO,89,7,12,,,,
100,down,Ozuna & David Guetta,Vocation,95,30,7,,,,
