Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darell,Lollipop,1,1,10,,,,
2,up,Rauw Alejandro,DILUVIO,2,2,9,,,,
3,up,Quevedo,Columbia,6,1,22,,,,
4,down,Bad Bunny,PERRO NEGRO,3,2,8,,,,
5,up,Mora & Saiko,REINA,5,1,14,,,,
6,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),7,5,8,,,,
7,down,Bad Bunny,MONACO,4,1,8,,,,
8,up,Myke Towers,LALA,9,2,24,,,,
9,up,Myke Towers,LA FALDA,65,2,2,,,,
10,down,Ana Mena,Madrid City,8,5,10,,,,
11,up,Jhayco,Holanda,11,3,19,,,,
12,up,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,76,12,2,,,,
13,down,Emilia,La_Original.mp3,10,10,5,,,,
14,down,Rauw Alejandro & Bizarrap,BABY HELLO,12,1,24,,,,
15,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,14,3,30,,,,
16,down,KAROL G & Peso Pluma,QLONA,13,6,17,,,,
17,up,Marshmello & Manuel Turizo,El Merengue,23,5,40,,,,
18,down,Feid,LUCES DE TECNO,16,6,10,,,,
19,up,Feid & Rema,BUBALU,19,7,11,,,,
20,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,16,28,,,,
21,up,Manuel Turizo,La Bachata,34,1,79,,,,
22,down,Bad Bunny,SEDA,15,3,8,,,,
23,up,Lola Índigo,EL TONTO,27,1,34,,,,
24,up,Saiko,COSAS QUE NO TE DIJE,32,21,18,,,,
25,down,Maluma,COCO LOCO,24,6,26,,,,
26,down,Mora & YOVNGCHIMI,MODELITO,22,16,19,,,,
27,down,Feid & Young Miko,Classy 101,26,4,36,,,,
28,up,KAROL G,TQG,35,1,41,,,,
29,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],28,1,26,,,,
30,down,Quevedo & Saiko,Buenas,20,1,11,,,,
31,up,Bad Bunny,WHERE SHE GOES,33,1,29,,,,
32,down,Bad Bunny,Vete,29,3,81,55,2019-11-24,12,2019-12-01
33,down,Aitana & Rels B,miamor,31,13,15,,,,
34,down,Bad Bunny,HIBIKI,21,3,8,,,,
35,up,ROSALÍA & Rauw Alejandro,BESO,49,1,37,,,,
36,down,NICKI NICOLE & Bad Gyal,Enamórate,18,18,3,,,,
37,down,Bad Bunny,FINA,25,5,8,,,,
38,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,37,8,10,,,,
39,up,Bad Bunny,Moscow Mule,39,1,82,,,,
40,up,Saiko,Supernova,46,2,33,,,,
41,up,Bad Bunny,Tití Me Preguntó,42,1,82,,,,
42,down,Dei V & Bryant Myers,Narcotics,38,16,11,,,,
43,up,Chanel & Abraham Mateo,Clavaíto,44,6,32,,,,
44,up,Vicco,Nochentera,54,5,44,,,,
45,up,Ozuna,Hey Mor (feat. Feid),52,2,61,,,,
46,up,Bad Bunny,Yonaguni,50,2,130,,,,
47,up,Kali Uchis,Labios Mordidos,94,47,2,,,,
48,up,Quevedo & Myke Towers,Playa Del Inglés,71,1,51,,,,
49,up,Maluma & Carin Leon,Según Quién,58,49,9,,,,
50,down,"Sky, Feid & Myke Towers",El Cielo,41,2,27,,,,
51,down,Bad Bunny,THUNDER Y LIGHTNING,36,9,8,,,,
52,up,Eladio Carrión & Bad Bunny,Coco Chanel,53,2,38,,,,
53,up,Anuel AA,Brindemos (feat. Ozuna),61,37,10,,,,
54,down,Bad Bunny,UN PREVIEW,40,5,10,,,,
55,up,Anuel AA & Haze,Amanece,56,17,60,,,,
56,down,Bad Bunny,TELEFONO NUEVO,45,7,8,,,,
57,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,4,80,,,,
58,up,Mora & Feid,LA INOCENTE,60,10,88,,,,
59,down,Manuel Carrasco & Camilo,Salitre,43,36,4,,,,
60,down,Kiko Rivera,El Mambo,48,10,9,,,,
61,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",83,1,46,,,,
62,down,Mora,DONDE SE APRENDE A QUERER?,57,8,14,,,,
63,down,"SativaMusic, Morad & GIMS",Seya,55,41,7,,,,
64,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,66,3,27,,,,
65,up,Ozuna,Se Preparó,68,31,53,,,,
66,down,"Tainy, Anuel AA & Ozuna",Adicto,64,9,79,9,2019-10-06,9,2019-10-06
67,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,79,2,76,,,,
68,up,Myke Towers,COSMETICOS,78,68,2,,,,
69,up,Mora & Jhay Cortez,MEMORIAS,75,4,88,,,,
70,up,Yandel & Feid,Yandel 150,90,2,49,,,,
71,-,Feid,ALAKRAN,-,23,1,,,,
72,-,Feid & Mañas Ru-Fino,LA VUELTA,-,14,1,,,,
73,down,Ozuna & David Guetta,Vocation,30,30,3,,,,
74,-,Feid,50 PALOS,-,40,1,,,,
75,down,KAROL G,MI EX TENÍA RAZÓN,59,8,17,,,,
76,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,12,26,,,,
77,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",67,3,9,,,,
78,-,Feid & ATL Jacob,LUNA,-,1,1,,,,
79,-,Rauw Alejandro,Cúrame,-,3,120,,,,
80,-,Feid & Pirlo,CUAL ES ESA,-,33,1,,,,
81,down,Myke Towers,OBVIO,77,77,2,,,,
82,up,Feid,CHORRITO PA LAS ANIMAS,99,9,50,,,,
83,up,Myke Towers,LA CAPI,86,72,2,,,,
84,-,Feid,DESQUITE,-,49,1,,,,
85,up,Bad Bunny & Jhay Cortez,Dakiti,93,1,150,3,2020-11-08,1,2020-11-15
86,-,Feid,ESQUIRLA,-,61,1,,,,
87,down,Myke Towers,EMRATA,80,80,2,,,,
88,down,Omar Montes & Nicky Jam,Oye BB,47,47,4,,,,
89,-,Arcángel & Bad Bunny,La Jumpa,-,1,46,,,,
90,down,Arcángel,Me Gusta Tu Flow,51,51,3,,,,
91,-,Feid,YO AK,-,80,1,,,,
92,-,Feid,INTERLUDE,-,92,1,,,,
93,down,Myke Towers,RITUAL,81,81,2,,,,
94,down,Feid & Icon,FERXXO 151,74,14,15,,,,
95,down,KAROL G,S91,72,9,21,,,,
96,up,Aitana,Los Ángeles,97,3,36,,,,
97,-,Myke Towers,Relación Rota,-,21,13,,,,
98,-,Estopa,El Día Que Tú Te Marches,-,51,1,,,,
99,-,Iñigo Quintero,Lo Que Queda de Mí,-,58,1,,,,
100,down,Myke Towers,CARTERA & TACOS,82,82,2,,,,
