Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,4,1,3,65,2020-06-28,27,2020-08-16
2,down,Anuel AA,El Manual,1,1,5,,,,
3,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,2,1,5,31,2020-06-07,31,2020-06-07
4,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,10,94,2020-05-31,13,2020-07-26
5,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],6,2,4,,,,
6,down,Anuel AA & Tego Calderón,Jangueo,5,4,5,,,,
7,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,17,4,3,93,2020-08-23,66,2021-04-18
8,down,Anuel AA,Narcos,7,5,5,,,,
9,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,8,1,9,,,,
10,up,Ñengo Flow & Anuel AA,Sur y Norte,10,4,7,,,,
11,up,Sech,Fabuloso (feat. Justin Quiles),12,11,6,,,,
12,down,ROSALÍA & Travis Scott,TKN,9,2,5,96,2020-05-31,21,2020-06-07
13,up,Anuel AA,Reggaetonera,13,7,5,,,,
14,up,Sech,Relación,14,10,13,78,2020-06-07,28,2020-07-19
15,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),11,5,5,,,,
16,down,KAROL G & Nicki Minaj,Tusa,15,1,34,29,2019-11-17,5,2020-02-02
17,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),33,8,6,,,,
18,up,Camilo,Favorito,19,5,14,32,2020-04-19,18,2020-04-26
19,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),16,4,7,99,2020-05-17,99,2020-05-17
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,1,18,38,2020-03-08,7,2020-03-29
21,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,20,7,14,,,,
22,down,J Balvin,Rojo,21,3,18,36,2020-03-08,35,2020-03-29
23,down,Bad Bunny,Yo Perreo Sola,22,4,18,44,2020-03-08,31,2020-04-19
24,up,Kiko El Crazy,La Popi,31,24,4,,,,
25,down,Feid & Justin Quiles,Porfa,23,9,25,89,2020-04-19,77,2020-05-03
26,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,8,14,92,2020-04-19,62,2020-09-06
27,down,Bad Bunny & Don Omar,PA' ROMPERLA,24,1,7,74,2020-05-17,74,2020-05-17
28,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),26,23,3,,,,
29,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,90,29,2,,,,
30,down,Rauw Alejandro,Tattoo,27,2,20,74,2020-03-22,35,2020-07-26
31,down,J Balvin,Amarillo,30,1,15,30,2020-03-29,30,2020-03-29
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,5,34,3,2019-10-06,3,2019-10-06
33,down,Anuel AA & Mariah,Bandido,29,20,5,,,,
34,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",28,14,10,,,,
35,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],35,20,7,,,,
36,up,El Alfa & Chael Produciendo,Singapur,52,36,3,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,15,12,74,2020-04-19,18,2020-08-09
38,down,Myke Towers,Diosa,36,2,23,45,2020-03-01,45,2020-03-01
39,down,Bad Bunny & Nicky Jam,BAD CON NICKY,34,2,7,70,2020-05-17,70,2020-05-17
40,up,Lérica & Belinda,Flamenkito,45,30,7,,,,
41,down,Shakira & Anuel AA,Me Gusta,37,2,24,73,2020-01-19,50,2020-03-15
42,down,Casper Mágico & Anuel AA,Sola & Vacía,38,1,11,,,,
43,down,David Bisbal & Aitana,Si Tú la Quieres,40,13,13,,,,
44,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",44,32,20,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,2,34,60,2019-10-20,7,2019-11-17
46,up,J Balvin,Azul,51,7,15,99,2020-03-29,70,2020-06-28
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),48,34,15,,,,
48,down,J Balvin,Morado,43,2,25,72,2020-01-19,50,2020-03-29
49,up,Bad Bunny,La Difícil,49,1,18,13,2020-03-08,13,2020-03-08
50,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,46,17,11,,,,
51,down,Aitana & Reik,Enemigos,50,14,7,,,,
52,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,93,52,2,,,,
53,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,42,3,7,60,2020-05-17,60,2020-05-17
54,up,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,94,54,2,,,,
55,up,Omar Montes & Bad Gyal,Alocao,63,1,34,,,,
56,down,Anuel AA & Bad Bunny,Así Soy Yo,39,13,5,,,,
57,up,NICKI NICOLE,Colocao,57,57,4,,,,
58,up,Bad Bunny & Sech,Ignorantes,58,3,20,94,2020-02-16,15,2020-03-08
59,up,Gente de Zona & Becky G.,Muchacha,62,25,10,,,,
60,down,"Anuel AA, Farruko & Zion",Que Se Joda,47,18,5,,,,
61,down,Harry Nach,Tak Tiki Tak,60,22,10,75,2020-06-14,75,2020-06-14
62,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],56,13,10,,,,
63,down,Myke Towers & Yandel,Mayor,53,53,3,,,,
64,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),64,25,12,,,,
65,up,Bad Bunny & Daddy Yankee,La Santa,69,5,18,29,2020-03-08,29,2020-03-08
66,down,Anuel AA & Lil Wayne,Ferrari,55,23,5,,,,
67,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,66,7,7,49,2020-05-17,49,2020-05-17
68,up,J Balvin,Blanco,71,4,33,,,,
69,down,Reik & Morat,La Bella y la Bestia,61,61,2,,,,
70,-,Brytiago & Rauw Alejandro,Cositas,-,70,1,,,,
71,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,76,41,19,,,,
72,up,Nicky Jam & Daddy Yankee,Muévelo,79,6,25,,,,
73,up,Anuel AA,Keii,75,2,21,35,2020-02-16,35,2020-02-16
74,down,Cali y El Dandee & Sebastián Yatra,Locura,67,25,8,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,6,34,27,2019-10-06,27,2019-10-06
76,up,"El Alfa, Darell & Noriel",4K,83,35,15,,,,
77,down,Anuel AA,El Problema,65,39,5,,,,
78,down,Robledo & Alex Martini,Dime Bbsita,72,6,12,,,,
79,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),82,57,10,,,,
80,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),59,30,5,,,,
81,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,7,1,79,2020-07-05,50,2020-07-12
82,down,Bad Bunny,BYE ME FUI,77,4,7,34,2020-05-17,34,2020-05-17
83,down,Sech,Confia (feat. Daddy Yankee),73,30,6,,,,
84,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,21,1,,,,
85,down,Bad Bunny,Vete,80,3,32,55,2019-11-24,12,2019-12-01
86,up,Black Eyed Peas & El Alfa,NO MAÑANA,91,86,2,,,,
87,down,KAROL G & Anuel AA,Follow,74,1,13,,,,
88,down,Anuel AA,Tocándote,70,41,5,,,,
89,-,Rauw Alejandro,Algo Mágico,-,18,1,,,,
90,down,Maluma,ADMV,86,41,7,,,,
91,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],84,10,17,,,,
92,-,Bad Bunny & Tainy,Callaita,-,20,31,28,2019-10-06,23,2019-10-20
93,-,Lérica & Maikel Delacalle,Perdío,-,38,1,,,,
94,down,Anuel AA,Somo o No Somos,68,32,5,,,,
95,up,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),95,95,2,,,,
96,-,Pol Granch,Chocolatito,-,84,1,,,,
97,down,Sech,Bentley (feat. Slow Mike),85,62,4,,,,
98,-,Lalo Ebratt & Manuel Turizo,La Presión,-,80,1,,,,
99,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,31,28,14,2019-10-06,12,2019-10-13
100,down,Bad Bunny,Si Veo a Tu Mamá,87,7,18,27,2020-03-08,26,2020-03-15
