Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,3,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,3,1,6,,,,
3,down,Myke Towers & Bad Bunny,ADIVINO,2,2,3,,,,
4,up,floyymenor & Cris Mj,Gata Only,5,2,13,,,,
5,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),6,1,11,,,,
6,up,Lola Índigo & Manuel Turizo,1000COSAS,7,2,10,,,,
7,down,Saiko,ESKELETO,4,4,3,,,,
8,up,Feid & ATL Jacob,LUNA,10,1,24,,,,
9,up,Myke Towers,LA FALDA,14,2,25,,,,
10,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),11,6,7,,,,
11,up,Rauw Alejandro,DILUVIO,16,2,32,,,,
12,down,Aitana & Sebastián Yatra,Akureyri,8,8,3,,,,
13,up,KAROL G & Tiësto,CONTIGO,17,2,13,,,,
14,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),19,2,7,,,,
15,up,Bad Bunny,Moscow Mule,27,1,105,,,,
16,down,Saiko,LUNA,9,9,3,,,,
17,up,Ozuna & Bad Gyal,Guay,21,9,4,,,,
18,up,Emilia,La_Original.mp3,23,10,28,,,,
19,down,Saiko,NÚMERO TELEFÓNICO,12,12,3,,,,
20,up,Dei V,Martini,37,20,3,,,,
21,up,Quevedo,Columbia,26,1,45,,,,
22,up,Rels B,A NEW STAR IS BORN (2024),31,22,3,,,,
23,up,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,82,23,2,,,,
24,up,Bad Bunny,Vete,29,3,104,55,2019-11-24,12,2019-12-01
25,down,Saiko,COMETA HALLEY,13,13,3,,,,
26,up,Jhayco,Holanda,33,3,42,,,,
27,up,Ana Mena,Madrid City,30,5,33,,,,
28,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],22,1,49,,,,
29,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,32,8,33,,,,
30,up,Manuel Turizo,La Bachata,38,1,102,,,,
31,up,Rauw Alejandro,Dile a El,42,21,56,,,,
32,down,Saiko,COMO SUENAN LAS ESTRELLAS,18,18,3,,,,
33,up,Sky & Rauw Alejandro,Espectacular,34,12,4,,,,
34,up,Ana Mena & GALE,La Razón,87,34,2,,,,
35,up,Bad Bunny,Tití Me Preguntó,46,1,105,,,,
36,up,KAROL G & Peso Pluma,QLONA,44,6,40,,,,
37,up,Young Miko,offline,41,10,6,,,,
38,up,Cris Mj & Dei V,Diabólica,48,26,11,,,,
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,107,31,2020-06-07,31,2020-06-07
40,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",55,8,7,,,,
41,up,KAROL G,AMARGURA,49,25,42,,,,
42,-,NTG & Amenazzy,Suano,-,15,1,,,,
43,up,Bad Bunny,Yonaguni,56,2,153,,,,
44,down,Saiko,3 CAÍDAS,15,15,3,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,61,4,103,,,,
46,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),52,5,31,,,,
47,down,Saiko,Supernova,25,2,50,,,,
48,up,Abraham Mateo & Danny Ocean,Bailarina,53,33,6,,,,
49,up,Myke Towers,Explícito,63,22,51,,,,
50,up,Rauw Alejandro & Bizarrap,BABY HELLO,59,1,47,,,,
51,up,Myke Towers,LALA,58,2,47,,,,
52,down,Key-Key,Tengo Un Plan,45,14,7,,,,
53,down,Saiko,HEY BB,20,20,3,,,,
54,up,Mora & Saiko,REINA,60,1,37,,,,
55,up,Sky & Dei V,CRUSH,62,36,12,,,,
56,down,Manuel Turizo & Saiko,Bahamas,50,20,5,,,,
57,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,57,17,13,,,,
58,down,Rels B & Junior H,Un Desperdicio,35,35,3,,,,
59,up,Rauw Alejandro,Cúrame,66,3,143,,,,
60,up,Anuel AA & Haze,Amanece,65,17,83,,,,
61,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,73,2,99,,,,
62,up,"Darell, Ozuna & Maluma",Lollipop (Remix),64,4,13,,,,
63,up,Ozuna,Se Preparó,67,31,76,,,,
64,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,70,3,53,,,,
65,up,Bad Bunny,PERRO NEGRO,69,2,31,,,,
66,up,Myke Towers,Relación Rota,94,21,36,,,,
67,up,KAROL G,PROVENZA,72,1,96,,,,
68,up,KAROL G,TQG,78,1,64,,,,
69,up,"Sky, Feid & Myke Towers",El Cielo,95,2,50,,,,
70,up,Eladio Carrión,Heavyweight,79,70,2,,,,
71,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,74,2,22,,,,
72,-,Gonzy,FRIKI,-,39,3,,,,
73,up,Feid,CHORRITO PA LAS ANIMAS,92,9,72,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,98,1,172,3,2020-11-08,1,2020-11-15
75,down,Saiko,NANA DEL HILO ROJO,24,24,3,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,86,9,102,9,2019-10-06,9,2019-10-06
77,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),88,7,14,,,,
78,-,Mora & Feid,LA INOCENTE,-,10,109,,,,
79,down,Rels B,caída del cielo <3,36,36,3,,,,
80,up,Ozuna,Hey Mor (feat. Feid),100,2,82,,,,
81,down,Rels B,Detrás del DJ,39,39,3,,,,
82,up,Marshmello & Manuel Turizo,El Merengue,97,5,63,,,,
83,-,Feid & Yandel,Brickell,-,60,3,,,,
84,-,KAROL G,S91,-,9,37,,,,
85,up,Aitana & Rels B,miamor,99,13,38,,,,
86,down,Saiko,BOREAL,28,28,3,,,,
87,down,Rels B & Tempoe,Pretty GIRL,54,54,3,,,,
88,-,Camilo & Carin Leon,Una Vida Pasada,-,64,1,,,,
89,-,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",-,15,1,,,,
90,-,Feid & Young Miko,Classy 101,-,4,56,,,,
91,-,JC Reyes & The Rudeboyz,COMUNA 3,-,26,1,,,,
92,down,Saiko,FINALES DE AGOSTO,40,40,3,,,,
93,down,Rels B,Rapeadita LOVE,47,47,3,,,,
94,-,Chanel & Abraham Mateo,Clavaíto,-,6,53,,,,
95,-,Ryan Castro,JORDAN REMIX,-,82,1,,,,
96,down,Morat,Faltas Tú,81,81,4,,,,
97,-,Vicco,Nochentera,-,5,64,,,,
98,-,Lola Índigo,EL TONTO,-,1,55,,,,
99,-,Pablo Chill-E,Gitana (feat. Bryartz),-,99,1,,,,
100,-,ROSALÍA & Rauw Alejandro,BESO,-,1,58,,,,
