Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,8,,,,
2,up,Myke Towers,LALA,2,2,10,,,,
3,up,Jhayco,Holanda,3,3,5,,,,
4,up,Rauw Alejandro & Bizarrap,BABY HELLO,5,1,10,,,,
5,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,3,16,,,,
6,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],6,1,12,,,,
7,up,Maluma,COCO LOCO,7,6,12,,,,
8,up,KAROL G,MI EX TENÍA RAZÓN,10,8,3,,,,
9,up,KAROL G & Peso Pluma,QLONA,20,6,3,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,11,5,26,,,,
11,down,Bad Bunny,WHERE SHE GOES,8,1,15,,,,
12,up,Feid & Young Miko,Classy 101,14,4,22,,,,
13,down,KAROL G,S91,9,9,7,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,13,3,13,,,,
15,down,Lola Índigo,EL TONTO,12,1,20,,,,
16,up,Vicco,Nochentera,18,5,30,,,,
17,down,Chanel & Abraham Mateo,Clavaíto,15,6,18,,,,
18,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,17,12,15,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,16,14,,,,
20,down,ROSALÍA & Rauw Alejandro,BESO,16,1,23,,,,
21,up,Saiko,Antidepresivos,21,17,4,,,,
22,up,Manuel Turizo,La Bachata,24,1,65,,,,
23,up,KAROL G & Young Miko,DISPO,23,23,3,,,,
24,down,"Sky, Feid & Myke Towers",El Cielo,22,2,13,,,,
25,up,KAROL G,TQG,26,1,27,,,,
26,down,Aitana,LAS BABYS,25,8,12,,,,
27,up,Shakira & Manuel Turizo,Copa Vacía,28,14,9,,,,
28,down,Saiko,Supernova,27,2,19,,,,
29,up,"Sech, Mora & Saiko",Café Malibú,29,10,6,,,,
30,up,Quevedo & Myke Towers,Playa Del Inglés,31,1,37,,,,
31,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",32,2,10,,,,
32,up,Ozuna,Eva Longoria (feat. Davido),36,32,5,,,,
33,down,Feid,VENTE CONMIGO,30,22,4,,,,
34,up,ROSALÍA,TUYA,34,4,12,,,,
35,up,Eladio Carrión & Bad Bunny,Coco Chanel,35,2,24,,,,
36,up,Aitana,Los Ángeles,38,3,22,,,,
37,up,Mora & Feid,LA INOCENTE,37,10,74,,,,
38,up,Ozuna,Hey Mor (feat. Feid),39,2,47,,,,
39,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),33,33,3,,,,
40,up,"Don Omar, Chencho Corleone & Anuel AA",Podemos Repetirlo (Remix),94,40,2,,,,
41,up,Yandel & Feid,Yandel 150,41,2,36,,,,
42,up,Anuel AA & Haze,Amanece,48,18,48,,,,
43,up,Tainy & Bad Bunny,MOJABI GHOST,44,20,9,,,,
44,down,Abraham Mateo,Maníaca,43,39,11,,,,
45,up,Feid,CHORRITO PA LAS ANIMAS,50,9,39,,,,
46,up,Mora & Jhay Cortez,MEMORIAS,49,4,74,,,,
47,down,KAROL G,OKI DOKI,42,42,3,,,,
48,down,TINI,Cupido,46,7,28,,,,
49,down,Bad Bunny,Tití Me Preguntó,45,1,68,,,,
50,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],40,27,5,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",47,1,33,,,,
52,up,Arcángel & Bad Bunny,La Jumpa,52,1,39,,,,
53,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,51,12,19,,,,
54,up,Saiko,COSAS QUE NO TE DIJE,58,21,4,,,,
55,up,Ana Mena & Fred De Palma,CRIMINAL,63,54,5,,,,
56,up,Jhayco & Quevedo,Mami Chula,59,6,18,,,,
57,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,4,68,,,,
58,down,ROSALÍA,DESPECHÁ,57,1,57,,,,
59,down,Shakira,Acróstico,56,2,16,,,,
60,up,Rauw Alejandro,Cúrame,80,3,109,,,,
61,up,Maria Becerra,CORAZÓN VACÍO,66,41,9,,,,
62,down,Chanel & Ptazeta,Ping Pong,55,34,5,,,,
63,up,J Balvin & Bad Bunny,LA CANCIÓN,65,21,28,72,2019-10-06,48,2019-11-03
64,up,Feid,Normal,68,8,60,,,,
65,up,Mora,RÁPIDO,70,21,18,,,,
66,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",79,24,24,,,,
67,up,Quevedo,Punto G,72,1,43,,,,
68,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),67,20,19,,,,
69,up,Feid,Feliz Cumpleaños Ferxxo,77,9,54,,,,
70,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),83,70,9,,,,
71,up,KAROL G,PROVENZA,71,1,71,,,,
72,up,Ozuna,Vaina Loca (feat. Manuel Turizo),76,32,8,,,,
73,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,2,68,,,,
74,down,JC Reyes & Pedro Calderón,PIRIBIRI,73,68,6,,,,
75,up,Quevedo,Vista Al Mar,81,1,51,,,,
76,up,Quevedo,WANDA,82,6,32,,,,
77,down,KAROL G & Dei V,GATITA GANGSTER,69,38,3,,,,
78,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],78,5,24,,,,
79,up,"Tainy, Anuel AA & Ozuna",Adicto,93,9,65,9,2019-10-06,9,2019-10-06
80,down,Bad Bunny,Moscow Mule,54,1,68,,,,
81,down,Bad Bunny,Yonaguni,64,2,117,,,,
82,up,Becky G,Arranca (feat. Omega),86,63,22,,,,
83,-,Aitana & Rels B,miamor,-,13,1,,,,
84,down,Tainy,TRACK 2,74,24,9,,,,
85,up,Bad Bunny & Jhay Cortez,Dakiti,85,1,146,3,2020-11-08,1,2020-11-15
86,up,Myke Towers,Explícito,100,22,44,,,,
87,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],84,73,4,,,,
88,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,62,28,8,,,,
89,down,Eladio Carrión & Morad,PA' LA VUELTA,75,45,4,,,,
90,-,Feid & Icon,FERXXO 151,-,14,1,,,,
91,-,Myke Towers,Bajo El Sol,-,32,1,,,,
92,-,Maluma & Yandel,Trofeo,-,44,1,,,,
93,-,"Bad Bunny, Mambo Kingz & DJ Luian","Me Mata (feat. Arcángel, Almighty, Bryant Myers, Noriel, Baby Rasta & Brytiago)",-,73,1,,,,
94,-,Bad Bunny & Farruko,Blockia (feat. DJ Luian & Mambo Kingz),-,79,1,,,,
95,up,"Omar Courtz, Jhayco & Dei V",LOS DUEÑOS DE LA CALLE (feat. Myke Towers & YOVNGCHIMI) [Remix],98,95,2,,,,
96,down,Mora,CALENTÓN,90,5,42,,,,
97,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,97,1,,,,
98,up,Ozuna,Se Preparó,99,31,50,,,,
99,down,Taiu & Milo j,Rara Vez,87,15,25,,,,
100,-,Pol Granch & Abraham Mateo,solo x ti (Remix),-,100,1,,,,
