Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,Yandel & Feid,Yandel 150,3,2,12,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,9,,,,
4,up,Quevedo & Myke Towers,Playa Del Inglés,5,1,13,,,,
5,up,Manuel Turizo,La Bachata,7,1,41,,,,
6,down,KAROL G & Romeo Santos,X SI VOLVEMOS,4,4,6,,,,
7,up,TINI,Cupido,11,7,4,,,,
8,up,ROSALÍA,LLYLM,8,3,7,,,,
9,up,Arcángel & Bad Bunny,La Jumpa,10,1,15,,,,
10,down,KAROL G & Quevedo,PERO TÚ,6,6,3,,,,
11,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,19,11,4,,,,
12,up,Quevedo,WANDA,14,6,8,,,,
13,up,Ozuna,Hey Mor (feat. Feid),15,2,23,,,,
14,up,Vicco,Nochentera,16,5,6,,,,
15,down,KAROL G & Ovy On the Drums,CAIRO,9,9,17,,,,
16,up,Quevedo,Punto G,18,1,19,,,,
17,down,KAROL G,MIENTRAS ME CURO DEL CORA,12,12,3,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,94,5,2,,,,
19,up,Feid,CHORRITO PA LAS ANIMAS,24,9,15,,,,
20,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,13,13,3,,,,
21,up,Quevedo,Vista Al Mar,25,1,27,,,,
22,down,KAROL G,PROVENZA,20,1,47,,,,
23,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,88,23,2,,,,
24,down,Quevedo & Omar Montes,DAME,22,4,8,,,,
25,up,Bad Bunny,Tití Me Preguntó,29,1,44,,,,
26,down,KAROL G,TUS GAFITAS,17,17,3,,,,
27,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,32,20,7,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,2,44,,,,
29,up,Quevedo,AHORA QUÉ,31,5,8,,,,
30,down,KAROL G & Maldy,GATÚBELA,23,8,27,,,,
31,up,Bad Bunny,Moscow Mule,43,1,44,,,,
32,up,Quevedo & Ovy On the Drums,Sin Señal,33,3,34,,,,
33,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,4,44,,,,
34,up,ROSALÍA,DESPECHÁ,38,1,33,,,,
35,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,44,22,10,,,,
36,down,KAROL G,BESTIES,21,21,3,,,,
37,down,KAROL G,GUCCI LOS PAÑOS,26,26,3,,,,
38,up,Feid,Normal,47,8,36,,,,
39,down,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,37,37,3,,,,
40,up,Feid,Feliz Cumpleaños Ferxxo,45,9,30,,,,
41,down,Quevedo,YANKEE,36,7,8,,,,
42,down,Abraham Mateo & Ana Mena,Quiero Decirte,39,19,44,,,,
43,down,Shakira & Ozuna,Monotonía,41,2,21,,,,
44,up,Mora & Jhay Cortez,MEMORIAS,48,4,50,,,,
45,up,Ana Mena,Un Clásico,51,37,8,,,,
46,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,27,27,3,,,,
47,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,28,28,3,,,,
48,up,Rauw Alejandro & Baby Rasta,PUNTO 40,50,4,25,,,,
49,up,Mora & Feid,LA INOCENTE,53,10,50,,,,
50,down,Bad Gyal,Chulo,46,14,5,,,,
51,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,84,31,2020-06-07,31,2020-06-07
52,up,Bad Bunny,Yonaguni,54,2,93,,,,
53,down,KAROL G,AMARGURA,34,17,3,,,,
54,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,30,30,3,,,,
55,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],58,21,13,,,,
56,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,60,52,7,,,,
57,down,Wisin & Yandel & ROSALÍA,Besos Moja2,56,4,24,,,,
58,down,Ñengo Flow & Bad Bunny,Gato de Noche,55,7,12,,,,
59,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,62,8,33,,,,
60,up,Sebastián Yatra,Una Noche Sin Pensar,75,42,3,,,,
61,down,Quevedo,LISBOA,57,12,8,,,,
62,down,Shakira & Rauw Alejandro,Te Felicito,59,3,47,,,,
63,down,Mora,CALENTÓN,61,5,24,,,,
64,down,Feid,Ferxxo 100,63,24,41,,,,
65,down,KAROL G,MERCURIO,40,40,3,,,,
66,down,Mora & Quevedo,APA,65,1,19,,,,
67,down,Feid,Prohibidox,66,7,26,,,,
68,up,Ozuna,Se Preparó,71,31,29,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,68,1,124,3,2020-11-08,1,2020-11-15
70,down,"TINI, La Joaqui & Steve Aoki",Muñecas,64,40,9,,,,
71,up,Anuel AA & Haze,Amanece,72,17,25,,,,
72,down,KAROL G,CAROLINA,49,49,3,,,,
73,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,15,8,,,,
74,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,1,89,6,2020-12-06,6,2020-12-06
75,up,Rauw Alejandro,Cúrame,76,3,86,,,,
76,down,Quevedo,CUÉNTALE,67,18,7,,,,
77,down,Quevedo & JC Reyes,MUÑECA,69,13,8,,,,
78,up,"Jhayco, Feid & Sech",En La De Ella,87,14,21,,,,
79,up,Tiago pzk & Myke Towers,Traductor,79,24,35,,,,
80,down,Quevedo,DONDE QUIERO ESTAR,70,18,8,,,,
81,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,24,1,,,,
82,-,Taiu & Milo j,Rara Vez,-,15,1,,,,
83,down,Becky G. & KAROL G,MAMIII,81,1,56,,,,
84,up,Rauw Alejandro,Dile a El,86,19,29,,,,
85,down,Eladio Carrión,Mbappe,78,8,17,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,91,9,49,9,2019-10-06,9,2019-10-06
87,down,David Bisbal,Ajedrez,77,60,4,,,,
88,down,Abraham Mateo & Luis Fonsi,Bora Bora,83,51,5,,,,
89,up,Maluma & Marc Anthony,La Fórmula,93,44,6,,,,
90,down,Mora & Sech,TUS LÁGRIMAS,89,5,49,,,,
91,-,Myke Towers,AGUARDIENTE,-,21,1,,,,
92,down,Ptazeta & Lola Índigo,Tiki Tiki,73,59,6,,,,
93,-,Eladio Carrión & Future,Mbappe (Remix),-,30,1,,,,
94,-,Rels B,lo que hay x aquí,-,81,1,,,,
95,up,Myke Towers & Daddy Yankee,Ulala,96,24,16,,,,
96,-,Brytiago & Randy,Más de Ti,-,96,1,,,,
97,up,Rauw Alejandro & Chencho Corleone,Desesperados,98,1,66,,,,
98,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,74,59,4,,,,
99,down,Saiko & The Prodigiez,Sikora,92,56,5,,,,
100,down,India Martínez & Melendi,Si Ella Supiera,90,50,27,,,,
