Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,4,,,,
2,up,Lola Índigo & Manuel Turizo,1000COSAS,2,2,3,,,,
3,up,Feid & ATL Jacob,LUNA,3,1,17,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,2,6,,,,
5,up,KAROL G & Tiësto,CONTIGO,5,2,6,,,,
6,up,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,78,6,2,,,,
7,up,Rauw Alejandro,DILUVIO,7,2,25,,,,
8,up,Myke Towers,LA FALDA,8,2,18,,,,
9,down,"Darell, Ozuna & Maluma",Lollipop (Remix),6,4,6,,,,
10,down,Manuel Turizo & Yandel,Mamasota,9,9,5,,,,
11,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,10,8,26,,,,
12,up,Emilia,La_Original.mp3,13,10,21,,,,
13,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,12,2,15,,,,
14,down,Ana Mena,Madrid City,11,5,26,,,,
15,down,Quevedo,Columbia,14,1,38,,,,
16,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",15,1,11,,,,
17,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,20,17,6,,,,
18,up,Bad Bunny,Vete,18,3,97,55,2019-11-24,12,2019-12-01
19,up,Jhayco,Holanda,22,3,35,,,,
20,up,KAROL G & Peso Pluma,QLONA,21,6,33,,,,
21,up,Bad Bunny,Moscow Mule,24,1,98,,,,
22,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),17,7,7,,,,
23,up,Rauw Alejandro & Bizarrap,BABY HELLO,23,1,40,,,,
24,up,Mora & Saiko,REINA,25,1,30,,,,
25,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),29,5,24,,,,
26,up,Manuel Turizo,La Bachata,30,1,95,,,,
27,down,Bad Gyal,Perdió Este Culo,19,6,9,,,,
28,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),28,15,11,,,,
29,down,Myke Towers,LALA,27,2,40,,,,
30,up,Bad Bunny,PERRO NEGRO,31,2,24,,,,
31,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,32,3,46,,,,
32,up,Bad Bunny,Tití Me Preguntó,33,1,98,,,,
33,up,KAROL G,AMARGURA,35,27,35,,,,
34,down,Milo j,M.A.I,26,9,10,,,,
35,down,Lola Índigo & Saiko,UNA BACHATA,16,9,8,,,,
36,up,Bad Bunny,Yonaguni,37,2,146,,,,
37,up,Estopa,Ké Más Nos Da,91,37,2,,,,
38,down,Dani Martín,Ester Expósito,34,13,5,,,,
39,down,Aitana & Rels B,miamor,38,13,31,,,,
40,up,Myke Towers,Relación Rota,44,21,29,,,,
41,down,Maluma,COCO LOCO,40,6,42,,,,
42,up,Sky & Dei V,CRUSH,96,36,5,,,,
43,up,Rauw Alejandro,Cúrame,48,3,136,,,,
44,down,KAROL G,TQG,42,1,57,,,,
45,up,Myke Towers,Girl,46,7,32,,,,
46,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,41,15,9,,,,
47,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,4,96,,,,
48,up,Cris Mj & Dei V,Diabólica,56,26,4,,,,
49,down,Ozuna,Se Preparó,47,31,69,,,,
50,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,36,6,10,,,,
51,down,"Sky, Feid & Myke Towers",El Cielo,49,2,43,,,,
52,down,Lenny Tavárez & Feid,EMPELOTICA,39,26,5,,,,
53,up,Estopa,El Día Que Tú Te Marches,90,51,9,,,,
54,down,Anuel AA & Haze,Amanece,50,20,76,,,,
55,down,Anuel AA,Brindemos (feat. Ozuna),51,37,26,,,,
56,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,43,37,7,,,,
57,down,Lola Índigo,EL TONTO,53,1,50,,,,
58,up,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,92,58,2,,,,
59,down,Ozuna,Hey Mor (feat. Feid),52,2,77,,,,
60,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,2,92,,,,
61,down,Dei V & Bryant Myers,Narcotics,57,16,27,,,,
62,down,Bad Bunny,MONACO,54,1,24,,,,
63,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],59,1,42,,,,
64,down,Feid,CHORRITO PA LAS ANIMAS,61,9,66,,,,
65,down,Marshmello & Manuel Turizo,El Merengue,55,5,56,,,,
66,down,Mora & Feid,LA INOCENTE,62,10,104,,,,
67,up,KAROL G,PROVENZA,69,1,89,,,,
68,up,Renn & Yexel,Maquillaje,86,68,2,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,60,9,95,9,2019-10-06,9,2019-10-06
70,down,Bad Bunny & Jhay Cortez,Dakiti,64,1,166,3,2020-11-08,1,2020-11-15
71,up,Rauw Alejandro,Todo De Ti,71,1,96,,,,
72,down,Eladio Carrión & Bad Bunny,Coco Chanel,66,2,54,,,,
73,-,"Jhayco, Bryant Myers & Luar La L",KTM,-,14,1,,,,
74,down,ROSALÍA & Rauw Alejandro,BESO,67,1,53,,,,
75,down,Chanel & Abraham Mateo,Clavaíto,65,6,48,,,,
76,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",68,24,39,,,,
77,-,Shakira,Puntería,-,12,1,,,,
78,-,Shakira,La Fuerte,-,23,1,,,,
79,down,Eladio Carrión,TQMQA,70,8,15,,,,
80,down,KAROL G,S91,73,9,33,,,,
81,-,Shakira,Cohete,-,13,1,,,,
82,down,Anuel AA,Tacos Gucci,63,21,6,,,,
83,down,Maluma,11 PM,74,74,8,68,2019-10-06,68,2019-10-06
84,down,KAROL G,MI EX TENÍA RAZÓN,76,8,28,,,,
85,down,Jhay Cortez & Anuel AA,Ley Seca,80,2,76,,,,
86,down,Feid & Young Miko,Classy 101,77,4,52,,,,
87,-,Shakira,Tiempo Sin Verte,-,75,1,,,,
88,down,Mora & Jhay Cortez,MEMORIAS,75,4,103,,,,
89,-,Shakira,Nassau,-,70,1,,,,
90,-,Shakira,Última,-,77,1,,,,
91,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",98,1,61,,,,
92,-,Shakira,(Entre Paréntesis),-,92,1,,,,
93,down,Vicco,Nochentera,72,5,60,,,,
94,-,Shakira,Cómo Dónde y Cuándo,-,94,1,,,,
95,-,Bryant Myers,Chi-Partner,-,95,1,,,,
96,-,Ovy On the Drums & Myke Towers,TU CUERPO ME LLAMA,-,96,1,,,,
97,down,Chayanne,Bailando Bachata,83,83,6,,,,
98,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,79,16,44,,,,
99,-,Shakira & Rauw Alejandro,Te Felicito,-,3,61,,,,
100,-,"Daviles de Novelda, Omar Montes & Rvfv",Te quiero olvidar 💔,-,100,1,,,,
