Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,1,2,23,2020-09-13,18,2020-10-18
2,down,Maluma,Hawái,1,1,7,63,2020-08-09,2,2020-09-20
3,up,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,10,66,2020-07-26,14,2020-08-09
4,up,Ozuna & Camilo,Despeinada,62,3,2,97,2020-09-20,40,2020-10-04
5,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),2,2,4,65,2020-08-30,58,2020-09-06
6,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,4,52,2020-08-30,37,2020-09-20
7,down,Maluma & Myke Towers,Madrid,6,6,4,,,,
8,down,KAROL G,"Ay, DiOs Mío!",7,2,10,48,2020-08-09,24,2020-09-06
9,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,5,5,3,,,,
10,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,84,4,2,93,2020-09-20,66,2020-09-27
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,3,8,14,2020-08-02,10,2020-08-23
12,up,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",34,12,2,,,,
13,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,4,14,93,2020-08-23,66,2021-04-18
14,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),11,9,4,67,2020-10-18,38,2020-11-15
15,down,Rafa Pabön,A Güiro,10,4,8,,,,
16,up,"Ozuna, Doja Cat & Sia",Del Mar,81,16,2,,,,
17,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,21,94,2020-05-31,13,2020-07-26
18,down,Camilo,Favorito,15,5,25,32,2020-04-19,18,2020-04-26
19,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",14,2,10,89,2020-07-19,12,2020-08-16
20,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,16,1,16,31,2020-06-07,31,2020-06-07
21,up,Ozuna,Caramelo,22,1,14,65,2020-06-28,27,2020-08-16
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",12,12,3,,,,
23,down,Rvfv & Lola Índigo,Trendy,17,12,8,,,,
24,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],18,2,15,,,,
25,down,Jerry Di,Mi Cuarto,21,21,5,97,2020-08-23,46,2020-10-04
26,down,Justin Quiles,Jeans,24,19,5,75,2020-10-18,45,2020-11-15
27,up,Ozuna,Mala,82,27,2,,,,
28,up,JC Reyes & Camin,34 Amor y Mafia,31,23,4,,,,
29,down,Aitana & Morat,Más De Lo Que Aposté,23,12,7,,,,
30,down,Anuel AA,El Manual,20,1,16,,,,
31,up,Omega,Pegao,60,24,3,,,,
32,down,J Balvin,Rojo,29,3,29,36,2020-03-08,35,2020-03-29
33,down,KAROL G & Nicki Minaj,Tusa,25,1,45,29,2019-11-17,5,2020-02-02
34,up,Ozuna & Daddy Yankee,No Se Da Cuenta,83,34,2,,,,
35,down,Sech,Relación,19,10,24,78,2020-06-07,28,2020-07-19
36,down,ROSALÍA & Travis Scott,TKN,32,2,16,96,2020-05-31,21,2020-06-07
37,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,7,12,79,2020-07-05,50,2020-07-12
38,down,Anuel AA & Tego Calderón,Jangueo,27,4,16,,,,
39,down,L.A. Young,Como Estrellas,37,37,8,,,,
40,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),26,23,14,,,,
41,up,Farruko,La Tóxica,50,10,8,69,2020-09-20,24,2020-11-15
42,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,4,18,99,2020-05-17,99,2020-05-17
43,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),33,16,7,,,,
44,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",36,29,5,93,2020-08-30,82,2020-09-13
45,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),89,45,2,,,,
46,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,39,7,25,,,,
47,down,David Bisbal & Aitana,Si Tú la Quieres,41,13,24,,,,
48,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,40,1,20,,,,
49,down,Anuel AA,Reggaetonera,38,7,16,,,,
50,up,Ozuna & Jhay Cortez,No la Mires,87,50,2,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,15,23,74,2020-04-19,18,2020-08-09
52,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,1,29,38,2020-03-08,7,2020-03-29
53,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),43,32,6,,,,
54,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],96,54,2,,,,
55,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,5,45,3,2019-10-06,3,2019-10-06
56,-,Marmi & Aitana,Tu Foto Del DNI,-,4,1,,,,
57,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),45,34,26,,,,
58,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),46,8,17,,,,
59,down,J Balvin,Azul,53,7,26,99,2020-03-29,70,2020-06-28
60,down,Myke Towers,Diosa,58,2,34,45,2020-03-01,45,2020-03-01
61,down,Rauw Alejandro,Algo Mágico,48,18,12,,,,
62,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,47,29,7,,,,
63,down,Anuel AA,Narcos,54,5,16,,,,
64,down,Sech,Fabuloso (feat. Justin Quiles),55,11,17,,,,
65,down,Maluma,ADMV,57,41,18,,,,
66,up,Bad Bunny,La Difícil,67,1,29,13,2020-03-08,13,2020-03-08
67,down,Myke Towers,Llegará,51,48,4,,,,
68,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),56,21,12,,,,
69,down,Yandel & Rauw Alejandro,Dembow 2020,52,22,7,,,,
70,down,Bad Bunny,Yo Perreo Sola,63,4,29,44,2020-03-08,31,2020-04-19
71,down,Shakira & Anuel AA,Me Gusta,68,2,35,73,2020-01-19,50,2020-03-15
72,down,Bad Bunny & Sech,Ignorantes,69,3,29,94,2020-02-16,15,2020-03-08
73,up,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),88,73,2,,,,
74,down,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),59,37,7,,,,
75,-,Omy de Oro & Rauw Alejandro,Estadía,-,44,1,,,,
76,down,Bad Gyal,Aprendiendo El Sexo,66,19,7,,,,
77,down,ATIKA PATUM,Ale-Aleluia,64,46,9,,,,
78,down,Lérica & Belinda,Flamenkito,65,30,18,,,,
79,up,Ozuna & Nicky Jam,Esto No Acaba,90,79,2,,,,
80,down,Ñengo Flow & Anuel AA,Sur y Norte,61,4,18,,,,
81,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,6,1,,,,
82,-,Ozuna,A Escondidas,-,82,1,,,,
83,up,Ozuna & Wisin,Gistro Amarillo,100,25,7,,,,
84,down,J Balvin,Amarillo,74,1,26,30,2020-03-29,30,2020-03-29
85,-,Omar Montes & Rvfv,No Puedo Amar,-,10,1,,,,
86,-,Gente de Zona & Becky G.,Muchacha,-,25,20,,,,
87,-,Feid & Justin Quiles,Porfa,-,9,35,89,2020-04-19,77,2020-05-03
88,-,Ozuna,El Reggaetón,-,88,1,,,,
89,-,Ozuna,El Oso del Dinero,-,89,1,,,,
90,-,Nyno Vargas & Mala Rodríguez,TOTO,-,37,1,,,,
91,up,Ozuna,Sincero,91,91,2,,,,
92,up,Ozuna,Un Get,94,92,2,,,,
93,down,Morad,Normal,78,40,10,,,,
94,down,De La Ghetto & Nicky Jam,Sube La Music,71,71,3,,,,
95,-,"Amenazzy, Wiz Khalifa & Myke Towers",Jalapeño (Remix),-,64,1,,,,
96,-,NICKI NICOLE,Mala Vida,-,75,1,,,,
97,-,"Haze, Jhay Cortez & Lunay",Prendemos,-,67,1,,,,
98,down,Juanfran,Como Llora,72,37,12,,,,
99,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",86,60,11,,,,
100,-,Omar Montes & Bad Gyal,Alocao,-,1,44,,,,
