Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,10,1,2,,,,
2,down,Quevedo,Punto G,1,1,6,,,,
3,down,Manuel Turizo,La Bachata,2,1,28,,,,
4,down,Ozuna,Hey Mor (feat. Feid),3,2,10,,,,
5,down,Rauw Alejandro & Baby Rasta,PUNTO 40,4,4,12,,,,
6,up,ROSALÍA,DESPECHÁ,7,1,20,,,,
7,down,Mora & Quevedo,APA,6,1,6,,,,
8,up,Bad Gyal & Quevedo,Real G,67,8,2,,,,
9,up,Quevedo,Vista Al Mar,9,1,14,,,,
10,down,Shakira & Ozuna,Monotonía,8,2,8,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,1,31,,,,
12,down,Wisin & Yandel & ROSALÍA,Besos Moja2,11,4,11,,,,
13,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,2,31,,,,
14,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",5,2,4,,,,
15,down,KAROL G & Ovy On the Drums,CAIRO,13,9,4,,,,
16,up,Quevedo & Ovy On the Drums,Sin Señal,19,3,21,,,,
17,up,Mora & Jhay Cortez,MEMORIAS,17,4,37,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,79,9,2,,,,
19,up,Arcángel,JS4E,21,19,3,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,4,31,,,,
21,down,Bad Bunny,Moscow Mule,20,1,31,,,,
22,down,Mora,CALENTÓN,16,5,11,,,,
23,down,Rauw Alejandro,TRACK 4,18,10,5,,,,
24,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,8,20,,,,
25,up,KAROL G,PROVENZA,29,1,34,,,,
26,down,Eladio Carrión,Mbappe,14,8,4,,,,
27,up,Rvfv & Morad,Dominicana (feat. Pablo Mas),89,27,2,,,,
28,down,Mora & Feid,LA INOCENTE,25,10,37,,,,
29,down,Myke Towers & Daddy Yankee,Ulala,24,24,3,,,,
30,down,Anuel AA,Si Yo Me Muero,27,27,3,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,26,9,17,,,,
32,down,Shakira & Rauw Alejandro,Te Felicito,30,3,34,,,,
33,down,Abraham Mateo & Ana Mena,Quiero Decirte,31,19,31,,,,
34,up,Anuel AA & Bryant Myers,Hoodie,92,34,2,,,,
35,down,Rauw Alejandro,TRACK 11,28,28,5,,,,
36,down,Bad Bunny & Jhay Cortez,Tarot,32,4,31,,,,
37,down,Foreign Teck & Anuel AA,EL NENE,33,24,7,,,,
38,up,"Feid, Ak4:20 & Taiko",Malibu,59,38,5,,,,
39,down,Feid,Normal,34,8,23,,,,
40,down,Bad Bunny,Yonaguni,39,2,80,,,,
41,down,Feid,Prohibidox,38,7,13,,,,
42,down,Rauw Alejandro,DIME QUIÉN????,35,21,7,,,,
43,down,Tiago pzk & Myke Towers,Traductor,40,24,22,,,,
44,up,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],95,44,2,,,,
45,down,Mora,DOMINGO DE BOTE,37,9,6,,,,
46,up,Feid & DJ Premier,Le Pido a DIOS,91,46,2,,,,
47,down,Omar Montes & C. Tangana,Una y Mil Veces,43,16,10,,,,
48,up,Rauw Alejandro & Chencho Corleone,Desesperados,50,1,53,,,,
49,down,KAROL G & Maldy,GATÚBELA,47,8,16,,,,
50,up,Sebastián Yatra,Tacones Rojos,58,3,60,,,,
51,up,"Aitana, Emilia & Ptazeta",Quieres,51,11,21,,,,
52,down,"Jhayco, Feid & Sech",En La De Ella,44,14,8,,,,
53,down,Bad Bunny,Vete,48,3,62,55,2019-11-24,12,2019-12-01
54,up,Maluma,Junio,54,29,11,,,,
55,up,Becky G. & KAROL G,MAMIII,63,1,44,,,,
56,up,"Arcángel, Duki & Bizarrap",Bottas,81,56,2,,,,
57,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],71,55,5,,,,
58,down,Becky G. & Daviles de Novelda,AMANTES,53,25,13,,,,
59,up,Feid & Zion & Lennox,La Pasamos CXBRXN,85,59,2,,,,
60,up,Rauw Alejandro,Cúrame,64,3,73,,,,
61,up,India Martínez & Melendi,Si Ella Supiera,61,50,14,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,57,1,111,3,2020-11-08,1,2020-11-15
63,down,Anuel AA & Haze,Amanece,46,36,12,,,,
64,down,Bad Bunny,Neverita,56,10,31,,,,
65,up,Pablo Alborán,Carretera y manta,99,51,19,,,,
66,down,Feid,Ferxxo 100,55,24,28,,,,
67,down,Manuel Turizo & Maria Becerra,Extasis,62,31,7,,,,
68,down,Eladio Carrión,Hugo,36,16,4,,,,
69,up,Arcángel & Myke Towers,Dígitos,86,69,2,,,,
70,-,Anuel AA,BRRR,-,38,1,,,,
71,-,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),-,25,1,,,,
72,-,Anuel AA & David Guetta,Vibra,-,39,1,,,,
73,down,Mora,CASUALIDAD,49,12,6,,,,
74,-,Anuel AA,Borracha & Loca,-,71,1,,,,
75,up,Arcángel & Eladio Carrión,Papá Noel,87,75,2,,,,
76,-,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,-,62,1,,,,
77,-,Anuel AA & DaBaby,Wakanda,-,74,1,,,,
78,up,Quevedo & La Pantera,Piel de Cordero,82,17,30,,,,
79,-,Anuel AA,Las Jordan,-,75,1,,,,
80,down,Mora & Sech,TUS LÁGRIMAS,72,5,37,,,,
81,-,Rauw Alejandro,TRACK 17,-,63,1,,,,
82,-,Anuel AA,Contra la Corriente,-,81,1,,,,
83,-,Anuel AA,Somo Así,-,83,1,,,,
84,-,Anuel AA,Me Siento HP,-,84,1,,,,
85,-,Anuel AA & Nicky Jam,Mientes,-,85,1,,,,
86,-,Anuel AA & Treintisiete,Del Kilo,-,86,1,,,,
87,-,Anuel AA,Mintiendo,-,85,1,,,,
88,-,Anuel AA,Teteo,-,88,1,,,,
89,up,Feid & Jory Boy,HOOKIA,90,89,2,,,,
90,down,Mora,CÓMO HAS ESTAU?,65,18,6,,,,
91,up,Arcángel & Bryant Myers,Spicy Crab,93,91,2,,,,
92,up,Feid,California,94,92,2,,,,
93,up,Arcángel & YOVNGCHIMI,La Ruta,96,93,2,,,,
94,down,Rauw Alejandro,Todo De Ti,78,1,71,,,,
95,down,Maria Becerra,AUTOMÁTICO,69,37,12,,,,
96,-,Anuel AA,Anuel & Emmanuel,-,96,1,,,,
97,-,Anuel AA & RobGz,Airbnb,-,97,1,,,,
98,-,Anuel AA & Lil Durk,1ro,-,98,1,,,,
99,-,Anuel AA,Monstruo,-,86,1,,,,
100,down,Morat & Feid,Salir Con Vida,41,18,7,,,,
