Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,2,1,10,,,,
2,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",1,1,4,,,,
3,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,2,8,,,,
4,up,Rauw Alejandro,DILUVIO,5,2,18,,,,
5,down,Myke Towers,LA FALDA,4,2,11,,,,
6,up,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,6,6,3,,,,
7,up,Quevedo,Columbia,7,1,31,,,,
8,up,Bad Gyal,Perdió Este Culo,74,6,2,,,,
9,up,Milo j,M.A.I,27,9,3,,,,
10,down,Ana Mena,Madrid City,9,5,19,,,,
11,up,Emilia,La_Original.mp3,11,10,14,,,,
12,down,Bad Bunny,PERRO NEGRO,10,2,17,,,,
13,up,KAROL G & Peso Pluma,QLONA,18,6,26,,,,
14,down,Eladio Carrión,TQMQA,8,8,8,,,,
15,up,Mora & Saiko,REINA,15,1,23,,,,
16,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,8,19,,,,
17,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),13,5,17,,,,
18,down,Jhayco,Holanda,17,3,28,,,,
19,up,Myke Towers,LALA,21,2,33,,,,
20,up,Bad Bunny,Vete,25,3,90,55,2019-11-24,12,2019-12-01
21,up,Rauw Alejandro & Bizarrap,BABY HELLO,22,1,33,,,,
22,down,Aitana & Rels B,miamor,16,13,24,,,,
23,up,Darell,Lollipop,24,1,19,,,,
24,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),38,15,4,,,,
25,up,Bad Bunny,Moscow Mule,28,1,91,,,,
26,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,95,15,2,,,,
27,up,Blessd & Feid,SI SABE FERXXO,87,27,2,,,,
28,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,31,3,39,,,,
29,up,Manuel Turizo,La Bachata,40,1,88,,,,
30,up,Maluma,COCO LOCO,34,6,35,,,,
31,up,Bad Bunny,Tití Me Preguntó,39,1,91,,,,
32,down,Bad Bunny,MONACO,29,1,17,,,,
33,up,Marshmello & Manuel Turizo,El Merengue,33,5,49,,,,
34,up,KAROL G,TQG,37,1,50,,,,
35,up,Bad Bunny,Yonaguni,41,2,139,,,,
36,up,Bad Gyal & Ñengo Flow,Bad Boy,81,36,2,,,,
37,up,Saiko,COSAS QUE NO TE DIJE,48,21,27,,,,
38,up,Saiko,Supernova,52,2,42,,,,
39,up,Bad Gyal,Skit,82,39,2,,,,
40,up,Chanel & Abraham Mateo,Clavaíto,42,6,41,,,,
41,up,Anuel AA,Brindemos (feat. Ozuna),47,37,19,,,,
42,down,Peso Pluma & Anitta,BELLAKEO,32,21,9,,,,
43,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,45,16,37,,,,
44,up,Anuel AA & Haze,Amanece,49,20,69,,,,
45,down,Bad Gyal & Anitta,Bota Niña,44,44,3,,,,
46,down,Feid & Young Miko,Classy 101,36,4,45,,,,
47,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],51,1,35,,,,
48,up,Myke Towers,Relación Rota,50,21,22,,,,
49,down,Mora & YOVNGCHIMI,MODELITO,46,16,28,,,,
50,up,Bad Gyal & Tommy Lee Sparta,La Que No Se Mueva,84,50,2,,,,
51,up,Dei V & Bryant Myers,Narcotics,59,16,20,,,,
52,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,64,4,89,,,,
53,up,"Sky, Feid & Myke Towers",El Cielo,57,2,36,,,,
54,up,Rauw Alejandro,Cúrame,58,3,129,,,,
55,up,KAROL G,AMARGURA,60,27,28,,,,
56,up,Lola Índigo,EL TONTO,62,1,43,,,,
57,up,Ozuna,Hey Mor (feat. Feid),65,2,70,,,,
58,up,Maluma & J Balvin,Gafas Negras,96,58,2,,,,
59,down,Myke Towers,Girl,54,7,25,,,,
60,up,Eladio Carrión & Bad Bunny,Coco Chanel,68,2,47,,,,
61,up,Naiara,La Gata Bajo La Lluvia,61,61,2,,,,
62,up,Ozuna,Se Preparó,66,31,62,,,,
63,up,Feid,CHORRITO PA LAS ANIMAS,70,9,59,,,,
64,up,Bad Gyal & Morad,Así Soy,85,64,2,,,,
65,up,Mora & Feid,LA INOCENTE,71,10,97,,,,
66,down,Eladio Carrión & Sech,El Malo,19,19,3,,,,
67,up,ROSALÍA & Rauw Alejandro,BESO,69,1,46,,,,
68,down,Eladio Carrión,Sonrisa,14,14,3,,,,
69,down,"Tainy, Anuel AA & Ozuna",Adicto,67,9,88,9,2019-10-06,9,2019-10-06
70,up,Vicco,Nochentera,83,5,53,,,,
71,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,72,2,85,,,,
72,up,Feid & Rema,BUBALU,73,7,20,,,,
73,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,3,11,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,93,1,159,3,2020-11-08,1,2020-11-15
75,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,55,28,5,,,,
76,up,Bad Bunny,WHERE SHE GOES,80,1,38,,,,
77,up,Quevedo & Myke Towers,Playa Del Inglés,99,1,60,,,,
78,down,Eladio Carrión,Tu Ritmo,26,26,3,,,,
79,down,Kali Uchis,Igual Que Un Ángel,75,31,4,,,,
80,down,Eladio Carrión,Bendecido,12,12,3,,,,
81,up,Bad Gyal,Give Me,88,81,4,,,,
82,down,Eladio Carrión & Yandel,Sigo Enamorau’,23,23,3,,,,
83,up,Mora,DONDE SE APRENDE A QUERER?,100,8,23,,,,
84,-,Mora & Jhay Cortez,MEMORIAS,-,4,96,,,,
85,-,Quevedo & Saiko,Buenas,-,1,19,,,,
86,up,Jhay Cortez & Anuel AA,Ley Seca,92,2,69,,,,
87,down,Eladio Carrión & Milo j,La Canción Feliz Del Disco,30,30,3,,,,
88,up,Anuel AA,Luces Tenues,98,30,7,,,,
89,-,Rauw Alejandro,Todo De Ti,-,1,89,,,,
90,-,Lola Índigo & Saiko,UNA BACHATA,-,9,1,,,,
91,down,Eladio Carrión,RKO,35,35,3,,,,
92,down,Bad Gyal,Sin Carné,91,31,6,,,,
93,-,KAROL G,PROVENZA,-,1,82,,,,
94,-,Almacor,Brillos Platino,-,84,1,,,,
95,down,Bad Gyal,Pop Pop,90,90,2,,,,
96,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,54,,,,
97,-,Paul Thin,"Milo J: Bzrp Music Sessions, Vol. 57",-,97,1,,,,
98,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,19,7,,,,
99,down,Bad Gyal,Otra Vez Más,97,91,2,,,,
100,-,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",-,24,32,,,,
