Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,3,31,2020-06-07,31,2020-06-07
2,up,Anuel AA,El Manual,9,1,3,,,,
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,8,94,2020-05-31,13,2020-07-26
4,up,Anuel AA & Tego Calderón,Jangueo,4,4,3,,,,
5,up,Anuel AA,Narcos,6,5,3,,,,
6,down,ROSALÍA & Travis Scott,TKN,2,2,3,96,2020-05-31,21,2020-06-07
7,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,8,1,7,,,,
8,up,Ñengo Flow & Anuel AA,Sur y Norte,10,4,5,,,,
9,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),5,5,3,,,,
10,down,Anuel AA,Reggaetonera,7,7,3,,,,
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,16,38,2020-03-08,7,2020-03-29
12,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],88,2,2,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,1,32,29,2019-11-17,5,2020-02-02
14,up,Sech,Fabuloso (feat. Justin Quiles),28,11,4,,,,
15,down,Camilo,Favorito,14,5,12,32,2020-04-19,18,2020-04-26
16,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),17,4,5,99,2020-05-17,99,2020-05-17
17,up,Sech,Relación,26,10,11,78,2020-06-07,28,2020-07-19
18,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,19,7,12,,,,
19,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",16,14,8,,,,
20,down,Bad Bunny & Don Omar,PA' ROMPERLA,15,1,5,74,2020-05-17,74,2020-05-17
21,up,J Balvin,Rojo,22,3,16,36,2020-03-08,35,2020-03-29
22,down,Bad Bunny,Yo Perreo Sola,21,4,16,44,2020-03-08,31,2020-04-19
23,down,Anuel AA & Mariah,Bandido,20,20,3,,,,
24,up,Feid & Justin Quiles,Porfa,24,9,23,89,2020-04-19,77,2020-05-03
25,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),27,8,12,92,2020-04-19,62,2020-09-06
26,up,J Balvin,Amarillo,29,1,13,30,2020-03-29,30,2020-03-29
27,up,Rauw Alejandro,Tattoo,31,2,18,74,2020-03-22,35,2020-07-26
28,down,Anuel AA & Bad Bunny,Así Soy Yo,13,13,3,,,,
29,down,Bad Bunny & Nicky Jam,BAD CON NICKY,25,2,5,70,2020-05-17,70,2020-05-17
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,32,3,2019-10-06,3,2019-10-06
31,up,Casper Mágico & Anuel AA,Sola & Vacía,34,1,9,,,,
32,down,"Anuel AA, Farruko & Zion",Que Se Joda,18,18,3,,,,
33,up,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],35,20,5,,,,
34,up,Myke Towers,Diosa,38,2,21,45,2020-03-01,45,2020-03-01
35,up,Kiko El Crazy,La Popi,77,24,2,,,,
36,up,David Bisbal & Aitana,Si Tú la Quieres,40,13,11,,,,
37,down,Anuel AA & Lil Wayne,Ferrari,23,23,3,,,,
38,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,37,3,5,60,2020-05-17,60,2020-05-17
39,up,Shakira & Anuel AA,Me Gusta,42,2,22,73,2020-01-19,50,2020-03-15
40,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),30,30,3,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,15,10,74,2020-04-19,18,2020-08-09
42,down,Harry Nach,Tak Tiki Tak,36,22,8,75,2020-06-14,75,2020-06-14
43,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),60,8,4,,,,
44,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",43,32,18,,,,
45,up,J Balvin,Morado,45,2,23,72,2020-01-19,50,2020-03-29
46,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,47,17,9,,,,
47,up,Aitana & Reik,Enemigos,49,14,5,,,,
48,up,Natti Natasha,Que Mal Te Fue,92,48,2,,,,
49,down,Bad Bunny,La Difícil,44,1,16,13,2020-03-08,13,2020-03-08
50,down,Anuel AA,Somo o No Somos,32,32,3,,,,
51,up,J Balvin,Azul,53,7,13,99,2020-03-29,70,2020-06-28
52,down,Anuel AA,El Problema,39,39,3,,,,
53,down,Anuel AA,Tocándote,41,41,3,,,,
54,up,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],55,13,8,,,,
55,up,Bad Bunny & Sech,Ignorantes,61,3,18,94,2020-02-16,15,2020-03-08
56,up,Lérica & Belinda,Flamenkito,72,30,5,,,,
57,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,54,7,5,49,2020-05-17,49,2020-05-17
58,down,Robledo & Alex Martini,Dime Bbsita,50,6,10,,,,
59,up,Cali y El Dandee & Sebastián Yatra,Locura,62,25,6,,,,
60,up,Gente de Zona & Becky G.,Muchacha,64,25,8,,,,
61,down,Bad Bunny,BYE ME FUI,58,4,5,34,2020-05-17,34,2020-05-17
62,up,Omar Montes & Bad Gyal,Alocao,66,1,32,,,,
63,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),97,34,13,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,2,32,60,2019-10-20,7,2019-11-17
65,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),67,25,10,,,,
66,down,KAROL G & Anuel AA,Follow,59,1,11,,,,
67,up,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,91,67,2,,,,
68,down,Sech,Confia (feat. Daddy Yankee),65,30,4,,,,
69,down,Bad Bunny & Daddy Yankee,La Santa,63,5,16,29,2020-03-08,29,2020-03-08
70,up,Anuel AA,Keii,70,2,19,35,2020-02-16,35,2020-02-16
71,down,Anuel AA,Estrés Postraumático,48,48,3,,,,
72,down,J Balvin,Blanco,71,4,31,,,,
73,-,Jarabe de Palo,Agua,-,73,1,,,,
74,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),68,7,10,,,,
75,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,87,41,17,,,,
76,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],76,9,12,,,,
77,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),81,57,8,,,,
78,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,6,32,27,2019-10-06,27,2019-10-06
79,down,Bad Bunny,Vete,78,3,30,55,2019-11-24,12,2019-12-01
80,-,Ozuna,Caramelo,-,1,1,65,2020-06-28,27,2020-08-16
81,down,Anuel AA,Nubes Negras,52,52,3,,,,
82,down,Nicky Jam & Daddy Yankee,Muévelo,79,6,23,,,,
83,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],82,10,15,,,,
84,down,Anuel AA & Tego Calderón,Rifles Rusos,51,51,3,,,,
85,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,23,1,,,,
86,-,Myke Towers & Yandel,Mayor,-,53,1,,,,
87,-,Jarabe de Palo,Depende,-,87,1,,,,
88,-,Jarabe de Palo,Humo,-,88,1,,,,
89,down,Beele,Loco,75,15,20,90,2020-05-03,90,2020-05-03
90,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,1,93,2020-08-23,66,2021-04-18
91,down,Anuel AA,¿Los Hombres No Lloran?,57,57,3,,,,
92,-,El Alfa & Chael Produciendo,Singapur,-,36,1,,,,
93,-,"El Alfa, Darell & Noriel",4K,-,35,13,,,,
94,down,Anuel AA & Travis Barker,No Llores Mujer,56,56,3,,,,
95,-,Jarabe de Palo,Déjame Vivir,-,95,1,,,,
96,-,NICKI NICOLE,Colocao,-,57,2,,,,
97,down,Morat & Sebastián Yatra,Bajo la Mesa,84,44,4,,,,
98,down,DELLAFUENTE,Yalo Yale,95,95,2,,,,
99,down,Bad Bunny,BENDICIONES,89,10,5,95,2020-05-17,95,2020-05-17
100,down,Bad Bunny,Si Veo a Tu Mamá,86,7,16,27,2020-03-08,26,2020-03-15
