Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),1,1,3,,,,
2,up,Lola Índigo & Manuel Turizo,1000COSAS,61,2,2,,,,
3,down,Feid & ATL Jacob,LUNA,2,1,16,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,2,5,,,,
5,down,KAROL G & Tiësto,CONTIGO,3,2,5,,,,
6,down,"Darell, Ozuna & Maluma",Lollipop (Remix),5,4,5,,,,
7,down,Rauw Alejandro,DILUVIO,6,2,24,,,,
8,down,Myke Towers,LA FALDA,7,2,17,,,,
9,up,Manuel Turizo & Yandel,Mamasota,11,9,4,,,,
10,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,12,8,25,,,,
11,down,Ana Mena,Madrid City,10,5,25,,,,
12,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,9,2,14,,,,
13,up,Emilia,La_Original.mp3,13,10,20,,,,
14,up,Quevedo,Columbia,14,1,37,,,,
15,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",8,1,10,,,,
16,up,Lola Índigo & Saiko,UNA BACHATA,17,9,7,,,,
17,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),15,7,6,,,,
18,up,Bad Bunny,Vete,18,3,96,55,2019-11-24,12,2019-12-01
19,down,Bad Gyal,Perdió Este Culo,16,6,8,,,,
20,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,32,17,5,,,,
21,up,KAROL G & Peso Pluma,QLONA,25,6,32,,,,
22,up,Jhayco,Holanda,22,3,34,,,,
23,down,Rauw Alejandro & Bizarrap,BABY HELLO,20,1,39,,,,
24,down,Bad Bunny,Moscow Mule,23,1,97,,,,
25,down,Mora & Saiko,REINA,21,1,29,,,,
26,down,Milo j,M.A.I,19,9,9,,,,
27,down,Myke Towers,LALA,24,2,39,,,,
28,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),27,15,10,,,,
29,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),26,5,23,,,,
30,up,Manuel Turizo,La Bachata,33,1,94,,,,
31,down,Bad Bunny,PERRO NEGRO,30,2,23,,,,
32,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,36,3,45,,,,
33,up,Bad Bunny,Tití Me Preguntó,34,1,97,,,,
34,down,Dani Martín,Ester Expósito,29,13,4,,,,
35,up,KAROL G,AMARGURA,45,27,34,,,,
36,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,28,6,9,,,,
37,down,Bad Bunny,Yonaguni,35,2,145,,,,
38,up,Aitana & Rels B,miamor,42,13,30,,,,
39,down,Lenny Tavárez & Feid,EMPELOTICA,31,26,4,,,,
40,up,Maluma,COCO LOCO,41,6,41,,,,
41,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,38,15,8,,,,
42,down,KAROL G,TQG,39,1,56,,,,
43,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,37,37,6,,,,
44,down,Myke Towers,Relación Rota,43,21,28,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,4,95,,,,
46,up,Myke Towers,Girl,46,7,31,,,,
47,up,Ozuna,Se Preparó,49,46,68,,,,
48,up,Rauw Alejandro,Cúrame,48,3,135,,,,
49,down,"Sky, Feid & Myke Towers",El Cielo,47,2,42,,,,
50,up,Anuel AA & Haze,Amanece,50,36,75,,,,
51,up,Anuel AA,Brindemos (feat. Ozuna),51,37,25,,,,
52,up,Ozuna,Hey Mor (feat. Feid),53,2,76,,,,
53,up,Lola Índigo,EL TONTO,54,1,49,,,,
54,up,Bad Bunny,MONACO,55,1,23,,,,
55,up,Marshmello & Manuel Turizo,El Merengue,57,5,55,,,,
56,up,Cris Mj & Dei V,Diabólica,68,26,3,,,,
57,up,Dei V & Bryant Myers,Narcotics,63,16,26,,,,
58,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,2,91,,,,
59,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],58,1,41,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,59,9,94,9,2019-10-06,9,2019-10-06
61,up,Feid,CHORRITO PA LAS ANIMAS,70,9,65,,,,
62,up,Mora & Feid,LA INOCENTE,64,10,103,,,,
63,down,Anuel AA,Tacos Gucci,56,21,5,,,,
64,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,165,3,2020-11-08,1,2020-11-15
65,down,Chanel & Abraham Mateo,Clavaíto,62,6,47,,,,
66,up,Eladio Carrión & Bad Bunny,Coco Chanel,66,2,53,,,,
67,up,ROSALÍA & Rauw Alejandro,BESO,67,1,52,,,,
68,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",69,24,38,,,,
69,up,KAROL G,PROVENZA,81,1,88,,,,
70,down,Eladio Carrión,TQMQA,52,8,14,,,,
71,up,Rauw Alejandro,Todo De Ti,72,1,95,,,,
72,up,Vicco,Nochentera,74,5,59,,,,
73,up,KAROL G,S91,90,9,32,,,,
74,up,Maluma,11 PM,79,74,7,68,2019-10-06,68,2019-10-06
75,up,Mora & Jhay Cortez,MEMORIAS,76,4,102,,,,
76,up,KAROL G,MI EX TENÍA RAZÓN,91,8,27,,,,
77,down,Feid & Young Miko,Classy 101,75,4,51,,,,
78,-,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,-,6,1,,,,
79,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,71,16,43,,,,
80,up,Jhay Cortez & Anuel AA,Ley Seca,82,2,75,,,,
81,down,Bad Bunny,WHERE SHE GOES,80,1,44,,,,
82,down,Quevedo & Myke Towers,Playa Del Inglés,78,1,66,,,,
83,up,Chayanne,Bailando Bachata,85,83,5,,,,
84,up,Myke Towers,Extasy,84,26,20,,,,
85,down,Mora & YOVNGCHIMI,MODELITO,73,16,34,,,,
86,-,Renn & Yexel,Maquillaje,-,68,1,,,,
87,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,83,1,107,6,2020-12-06,6,2020-12-06
88,down,Myke Towers,ALMAS GEMELAS,87,13,44,,,,
89,down,Maluma,HP,86,86,4,,,,
90,-,Estopa,El Día Que Tú Te Marches,-,51,8,,,,
91,-,Estopa,Ké Más Nos Da,-,37,1,,,,
92,-,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,-,58,1,,,,
93,down,Saiko,COSAS QUE NO TE DIJE,40,21,33,,,,
94,up,Dei V,Quien Es Dei V?,96,21,12,,,,
95,down,Mora,DONDE SE APRENDE A QUERER?,92,8,29,,,,
96,-,Sky & Dei V,CRUSH,-,36,4,,,,
97,down,Ana Mena,La Gata Bajo la Lluvia,89,89,3,,,,
98,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",93,1,60,,,,
99,down,Ozuna,Dile Que Tú Me Quieres,94,94,3,,,,
100,down,Estopa,Como Camarón,98,78,5,,,,
