Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),29,1,2,,,,
2,down,C. Tangana & Nathy Peluso,Ateo,1,1,7,,,,
3,up,zzoilo & Aitana,Mon Amour (Remix),3,1,14,,,,
4,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,2,2,11,,,,
5,up,Jhay Cortez & Anuel AA,Ley Seca,6,2,12,,,,
6,up,Sebastián Yatra,Tacones Rojos,12,3,5,,,,
7,down,Myke Towers,Experimento,5,4,9,,,,
8,up,Rauw Alejandro,Cúrame,8,3,22,,,,
9,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,7,7,5,,,,
10,down,Rauw Alejandro,Todo De Ti,9,1,27,,,,
11,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),11,11,4,,,,
12,up,Eladio Carrión & Morad,Habla Claro,83,12,2,,,,
13,up,Aventura & Bad Bunny,Volví,13,2,16,,,,
14,up,Bad Bunny,Yonaguni,14,2,25,,,,
15,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,4,4,3,,,,
16,down,Anuel AA,Dictadura,10,6,4,,,,
17,down,Farruko,Pepas,15,1,22,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,6,7,,,,
19,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,18,3,28,,,,
20,up,Anuel AA,Leyenda,87,20,2,,,,
21,up,J Balvin,Una Nota,28,9,11,,,,
22,up,Don Omar & Nio García,Se Menea,88,22,2,,,,
23,down,J Balvin & Maria Becerra,Qué Más Pues?,20,2,26,,,,
24,down,Maluma,Sobrio,21,15,20,,,,
25,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,17,5,8,,,,
26,down,"Mora, Bad Bunny & Sech",Volando (Remix),24,3,20,,,,
27,down,Aitana,Berlín,26,14,10,,,,
28,up,Dani Martín,Volverá (2021),89,28,2,,,,
29,down,Jhay Cortez,Dile (Homenaje),27,13,12,,,,
30,down,Morad,Cuando Ella Sale,19,15,5,,,,
31,down,Justin Quiles & Maluma,La Botella,25,9,14,,,,
32,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,32,24,2021-05-02,9,2021-05-16
33,down,NICKI NICOLE,Sabe,22,19,4,,,,
34,down,"Duki, Justin Quiles & Bizarrap",Unfollow,23,11,6,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,31,1,56,3,2020-11-08,1,2020-11-15
36,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,2,39,,,,
37,down,Rauw Alejandro,Sexo Virtual,30,8,22,,,,
38,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),35,6,33,,,,
39,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),32,23,9,,,,
40,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),46,1,55,68,2020-11-15,68,2020-11-15
41,down,Sech & Jhay Cortez,911 (Remix),34,10,20,,,,
42,down,Becky G. & El Alfa,Fulanito,37,9,25,,,,
43,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,43,9,21,,,,
44,down,Myke Towers,ALMAS GEMELAS,41,13,18,,,,
45,down,El Taiger & Dj Conds,La Historia,36,3,33,,,,
46,down,Justin Quiles,Colorín Colorado,39,27,14,,,,
47,down,KAROL G,SEJODIOTO,42,10,9,,,,
48,up,Antonio José & Morat,Lo Que Hará Mi Boca,91,48,2,,,,
49,down,"Nio García, J Balvin & Bad Bunny",AM Remix,44,2,22,,,,
50,up,Maluma,Mamá Tetema (feat. Rayvanny),92,50,2,,,,
51,up,TINI & Maria Becerra,Miénteme,51,7,29,,,,
52,down,Funzo & Baby Loud,INMORTALES,45,25,8,,,,
53,down,Bad Gyal,Flow 2000,50,21,6,,,,
54,up,Pusho & Myke Towers,La Llamada,94,45,2,,,,
55,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,4,40,,,,
56,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,62,10,4,,,,
57,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),49,14,9,,,,
58,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,3,1,,,,
59,down,Bad Bunny,120,52,20,19,99,2020-12-06,99,2020-12-06
60,down,Feid,VACAXIONES,48,40,4,,,,
61,down,Tokischa & ROSALÍA,Linda,53,8,12,,,,
62,down,Camilo,Millones,57,26,38,,,,
63,-,TINI & L-Gante,Bar,-,63,1,,,,
64,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,59,1,59,91,2020-11-01,64,2020-11-22
65,down,Rauw Alejandro,Aquel Nap ZzZz,56,18,22,,,,
66,up,Dani Martín,Son Sueños (2021),93,66,4,,,,
67,down,Rauw Alejandro,La Old Skul,58,46,22,,,,
68,up,Dani Martín,"No, No Vuelve",95,51,6,,,,
69,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,72,1,52,6,2020-12-06,6,2020-12-06
70,down,Eladio Carrión,Cuarentena,47,46,4,,,,
71,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",63,13,12,,,,
72,down,Álvaro Díaz & Rauw Alejandro,Problemón,54,35,5,,,,
73,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,71,12,16,,,,
74,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),73,20,20,,,,
75,down,Daviles de Novelda,Flamenco y Bachata,69,4,37,,,,
76,down,Maria Becerra,Wow Wow (feat. Becky G),60,28,13,,,,
77,up,Lyanno & Lunay,Dos Opciones,96,77,2,,,,
78,down,Alex Rose & Rauw Alejandro,Me Fijé,66,5,36,,,,
79,down,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,40,40,3,,,,
80,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),74,45,5,,,,
81,down,Rauw Alejandro & Camilo,Tattoo (Remix),70,1,72,66,2020-07-26,14,2020-08-09
82,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,67,14,2020-08-02,10,2020-08-23
83,down,Myke Towers & Juhn,Bandido,80,1,50,40,2021-01-03,6,2021-02-28
84,down,Ingratax,París,64,20,18,,,,
85,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),61,15,8,,,,
86,down,Anuel AA,23 Preguntas,65,11,13,,,,
87,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",67,5,21,,,,
88,down,Camilo,Vida de Rico,85,8,61,33,2020-10-04,19,2020-11-08
89,down,Melendi & Mau y Ricky,La Boca Junta,77,55,14,,,,
90,-,Eladio Carrión & Jay Wheeler,Alejarme de Ti,-,52,1,,,,
91,-,Luis Fonsi & Myke Towers,Bésame,-,10,24,,,,
92,down,Rauw Alejandro & Anuel AA,Reloj,86,2,51,100,2020-11-22,32,2021-01-17
93,down,Lola Índigo & Rvfv,Romeo Y Julieta,78,21,9,,,,
94,-,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),-,55,1,,,,
95,-,YEИDRY & J Balvin,Instinto,-,74,1,,,,
96,-,Bad Bunny,TE MUDASTE,-,4,24,20,2020-12-06,20,2020-12-06
97,down,Natti Natasha & Maluma,Imposible Amor,81,37,9,,,,
98,down,Rauw Alejandro,Cosa Guapa,90,25,22,,,,
99,-,Manuel Turizo & Maluma,Amor en Coma,-,16,32,,,,
100,down,Manuel Turizo,Te Olvido,82,40,7,,,,
