Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,1,1,4,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
3,up,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),3,1,9,,,,
4,up,Lola Índigo & Manuel Turizo,1000COSAS,4,2,8,,,,
5,up,Feid & ATL Jacob,LUNA,5,1,22,,,,
6,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),6,6,5,,,,
7,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),7,2,5,,,,
8,up,Myke Towers,LA FALDA,9,2,23,,,,
9,up,Ozuna & Bad Gyal,Guay,82,9,2,,,,
10,up,Rauw Alejandro,DILUVIO,10,2,30,,,,
11,down,KAROL G & Tiësto,CONTIGO,8,2,11,,,,
12,up,Sky & Rauw Alejandro,Espectacular,87,12,2,,,,
13,down,Emilia,La_Original.mp3,11,10,26,,,,
14,down,Young Miko,offline,12,10,4,,,,
15,up,Bad Bunny,Vete,22,3,102,55,2019-11-24,12,2019-12-01
16,down,Quevedo,Columbia,14,1,43,,,,
17,up,Bad Bunny,Moscow Mule,17,1,103,,,,
18,down,Ana Mena,Madrid City,15,5,31,,,,
19,up,Jhayco,Holanda,21,3,40,,,,
20,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",13,8,5,,,,
21,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,16,8,31,,,,
22,down,Manuel Turizo & Saiko,Bahamas,20,20,3,,,,
23,up,Manuel Turizo,La Bachata,27,1,100,,,,
24,-,Myke Towers & Bad Bunny,ADIVINO,-,2,1,,,,
25,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,26,17,11,,,,
26,up,Cris Mj & Dei V,Diabólica,29,26,9,,,,
27,down,Key-Key,Tengo Un Plan,19,14,5,,,,
28,up,Rauw Alejandro,Dile a El,35,21,54,,,,
29,down,KAROL G & Peso Pluma,QLONA,28,6,38,,,,
30,up,Brytiago & Anuel AA,Kilerito,89,30,2,,,,
31,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),25,5,29,,,,
32,down,Bad Bunny,Tití Me Preguntó,30,1,103,,,,
33,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,37,1,105,31,2020-06-07,31,2020-06-07
34,up,Bad Bunny,Yonaguni,42,2,151,,,,
35,down,KAROL G,AMARGURA,33,27,40,,,,
36,up,Myke Towers,Explícito,40,22,49,,,,
37,up,Myke Towers,LALA,38,2,45,,,,
38,down,Lyanno & Rauw Alejandro,LA NENA,18,18,3,,,,
39,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],68,1,47,,,,
40,down,Rauw Alejandro & Bizarrap,BABY HELLO,36,1,45,,,,
41,up,Abraham Mateo & Danny Ocean,Bailarina,46,33,4,,,,
42,down,"Darell, Ozuna & Maluma",Lollipop (Remix),24,4,11,,,,
43,-,Saiko,BADGYAL,-,1,1,,,,
44,down,Mora & Saiko,REINA,43,1,35,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,4,101,,,,
46,up,Gonzy,FRIKI,96,39,2,,,,
47,-,Saiko,LUNA,-,9,1,,,,
48,-,Saiko,ESKELETO,-,4,1,,,,
49,up,Wisin & Mora,Bien Loco,92,49,2,,,,
50,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,31,2,20,,,,
51,down,Sky & Dei V,CRUSH,41,36,10,,,,
52,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),39,24,5,,,,
53,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",94,53,2,,,,
54,-,Saiko,3 CAÍDAS,-,15,1,,,,
55,up,Rauw Alejandro,Cúrame,59,3,141,,,,
56,-,Aitana & Sebastián Yatra,Akureyri,-,8,1,,,,
57,down,Feid & Yandel,Fecha,23,23,3,,,,
58,down,Myke Towers,Girl,55,7,37,,,,
59,down,Myke Towers,Relación Rota,51,21,34,,,,
60,down,Anuel AA & Haze,Amanece,50,20,81,,,,
61,-,Saiko,NÚMERO TELEFÓNICO,-,12,1,,,,
62,down,Bad Bunny,PERRO NEGRO,47,2,29,,,,
63,down,"Ovy On the Drums, Myke Towers & Saiko",DESATAAA,44,6,7,,,,
64,down,KAROL G,TQG,53,1,62,,,,
65,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,54,3,51,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,2,97,,,,
67,down,Ozuna,Se Preparó,58,31,74,,,,
68,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],34,11,4,,,,
69,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",52,1,16,,,,
70,down,KAROL G,PROVENZA,64,1,94,,,,
71,-,Saiko,COMETA HALLEY,-,13,1,,,,
72,-,Saiko,BOREAL,-,28,1,,,,
73,-,Saiko,HEY BB,-,20,1,,,,
74,-,Saiko,COMO SUENAN LAS ESTRELLAS,-,18,1,,,,
75,-,Saiko,NANA DEL HILO ROJO,-,24,1,,,,
76,-,Jay Wheeler & Mora,Textos Fríos,-,68,1,,,,
77,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),56,7,12,,,,
78,-,Saiko,FINALES DE AGOSTO,-,40,1,,,,
79,-,Saiko,Supernova,-,2,48,,,,
80,-,Saiko,LA RIJANA,-,43,1,,,,
81,down,"Tainy, Anuel AA & Ozuna",Adicto,63,9,100,9,2019-10-06,9,2019-10-06
82,-,Rels B,caída del cielo <3,-,36,1,,,,
83,-,Rels B,Detrás del DJ,-,39,1,,,,
84,-,Rels B,Rapeadita LOVE,-,47,1,,,,
85,-,Rels B & Junior H,Un Desperdicio,-,35,1,,,,
86,-,Rels B,"1 de Enero, Puntacana",-,77,1,,,,
87,-,Saiko,ÁNGEL DE LA GUARDA (PÓSTUMO),-,76,1,,,,
88,down,Bad Gyal,Perdió Este Culo,49,6,14,,,,
89,down,Aitana & Rels B,miamor,60,13,36,,,,
90,-,Rels B & Tempoe,Pretty GIRL,-,54,1,,,,
91,-,Rels B,se apaga // me apago,-,75,1,,,,
92,-,Rels B,OCEAN PIANO ))))),-,71,1,,,,
93,-,Rels B,como un velero (interludio),-,91,1,,,,
94,-,Rels B,A NEW STAR IS BORN (2024),-,22,1,,,,
95,-,Rels B,El último del contrato,-,80,1,,,,
96,down,Manuel Turizo & Yandel,Mamasota,48,9,10,,,,
97,-,Dei V,Martini,-,20,1,,,,
98,down,Marshmello & Manuel Turizo,El Merengue,70,5,61,,,,
99,down,"Sky, Feid & Myke Towers",El Cielo,61,2,48,,,,
100,down,Feid & Yandel,No Digas Na,32,32,3,,,,
