Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mora & Saiko,REINA,1,1,4,,,,
2,up,Myke Towers,LALA,2,2,14,,,,
3,up,Quevedo,Columbia,3,1,12,,,,
4,up,Jhayco,Holanda,4,3,9,,,,
5,up,Rauw Alejandro & Bizarrap,BABY HELLO,5,1,14,,,,
6,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],6,1,16,,,,
7,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,7,3,20,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,6,7,,,,
9,up,Maluma,COCO LOCO,9,6,16,,,,
10,up,Ozuna & Saiko,Te Mentí,87,10,2,,,,
11,down,Mora,DONDE SE APRENDE A QUERER?,10,8,4,,,,
12,up,Feid & Young Miko,Classy 101,12,4,26,,,,
13,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,3,17,,,,
14,down,Marshmello & Manuel Turizo,El Merengue,13,5,30,,,,
15,down,Lola Índigo,EL TONTO,14,1,24,,,,
16,up,Saiko,Supernova,21,2,23,,,,
17,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,17,16,18,,,,
18,-,Quevedo & Saiko,Buenas,-,1,1,,,,
19,up,Aitana & Rels B,miamor,30,13,5,,,,
20,down,Feid & Icon,FERXXO 151,15,14,5,,,,
21,down,ROSALÍA & Rauw Alejandro,BESO,19,1,27,,,,
22,down,Vicco,Nochentera,16,5,34,,,,
23,up,"Sky, Feid & Myke Towers",El Cielo,23,2,17,,,,
24,down,KAROL G,MI EX TENÍA RAZÓN,20,8,7,,,,
25,down,Manuel Turizo,La Bachata,24,1,69,,,,
26,down,Chanel & Abraham Mateo,Clavaíto,22,6,22,,,,
27,up,KAROL G,TQG,29,1,31,,,,
28,down,Bad Bunny,WHERE SHE GOES,25,1,19,,,,
29,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,26,12,19,,,,
30,down,Mora,PASAJERO,18,11,4,,,,
31,down,KAROL G,S91,28,9,11,,,,
32,up,Saiko,Antidepresivos,34,17,8,,,,
33,down,Jhayco & Peso Pluma,Ex-Special,27,23,4,,,,
34,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),31,31,2,,,,
35,up,Saiko,COSAS QUE NO TE DIJE,43,21,8,,,,
36,up,Quevedo & Myke Towers,Playa Del Inglés,37,1,41,,,,
37,down,Mora,MEDIA LUNA,33,15,4,,,,
38,down,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,36,36,3,,,,
39,down,Myke Towers,Bajo El Sol,32,32,5,,,,
40,down,Shakira & Manuel Turizo,Copa Vacía,35,14,13,,,,
41,up,Aitana,Los Ángeles,59,3,26,,,,
42,up,Aitana,LAS BABYS,52,8,16,,,,
43,down,Eladio Carrión & Bad Bunny,Coco Chanel,40,2,28,,,,
44,down,KAROL G & Dei V,GATITA GANGSTER,38,38,7,,,,
45,up,Nathy Peluso & Tiago PZK,ELLA TIENE,97,45,2,,,,
46,down,Ozuna,Eva Longoria (feat. Davido),42,32,9,,,,
47,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,41,35,4,,,,
48,down,"Sech, Mora & Saiko",Café Malibú,44,10,10,,,,
49,up,Dei V,Quien Es Dei V?,96,21,2,,,,
50,down,Ozuna,Hey Mor (feat. Feid),48,2,51,,,,
51,down,Mora & Feid,LA INOCENTE,46,10,78,,,,
52,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",47,2,14,,,,
53,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",63,24,28,,,,
54,down,Maluma & Yandel,Trofeo,51,44,5,,,,
55,-,Dei V & Bryant Myers,Narcotics,-,16,1,,,,
56,down,Yandel & Feid,Yandel 150,53,2,40,,,,
57,down,Feid,CHORRITO PA LAS ANIMAS,56,9,43,,,,
58,down,Bad Bunny,Tití Me Preguntó,57,1,72,,,,
59,down,Bad Bunny,Moscow Mule,58,1,72,,,,
60,down,Mora & Jhay Cortez,MEMORIAS,55,4,78,,,,
61,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",62,1,37,,,,
62,up,Bad Bunny,Vete,70,3,71,55,2019-11-24,12,2019-12-01
63,up,Bad Bunny,Yonaguni,65,2,120,,,,
64,-,Shakira & Fuerza Regida,El Jefe,-,23,1,,,,
65,down,KAROL G & Young Miko,DISPO,45,23,7,,,,
66,-,Aitana,Dararí,-,8,1,,,,
67,down,Melendi & Manuel Carrasco,Con La Luna Llena,39,39,3,,,,
68,-,Aitana & Danna Paola,AQYNE,-,19,1,,,,
69,up,TINI,Cupido,69,7,32,,,,
70,up,"J Balvin, USHER & DJ Khaled",Dientes,98,70,2,,,,
71,up,Anuel AA & Haze,Amanece,71,36,52,,,,
72,down,ROSALÍA,TUYA,60,4,16,,,,
73,down,Arcángel & Bad Bunny,La Jumpa,66,1,43,,,,
74,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,4,72,,,,
75,down,Tainy & Bad Bunny,MOJABI GHOST,74,20,13,,,,
76,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,54,54,3,,,,
77,down,Rauw Alejandro,Cúrame,72,3,113,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,73,9,69,9,2019-10-06,9,2019-10-06
79,-,Feid & Rema,BUBALU,-,7,1,,,,
80,-,Aitana,Ella Bailaba,-,51,1,,,,
81,up,KAROL G,OKI DOKI,86,42,7,,,,
82,-,Aitana,2 Extraños,-,49,1,,,,
83,down,Mora,FANTASIAS,49,20,4,,,,
84,-,"Oscar el Ruso, Rvfv & Samuel G",Mantra (feat. Liderj),-,84,1,,,,
85,-,Aitana,Otra Noche Sin Ti,-,67,1,,,,
86,-,Aitana,Luna,-,56,1,,,,
87,-,Aitana,24 Rosas,-,41,1,,,,
88,-,Aitana,Alpha09,-,88,1,,,,
89,-,Aitana,The Killers,-,69,1,,,,
90,down,Mora & Yandel,PÓLVORA,50,24,4,,,,
91,down,Mora & YOVNGCHIMI,MODELITO,80,16,9,,,,
92,-,Aitana,Pensando En Ti,-,79,1,,,,
93,-,Aitana & Nicki Nicole,Formentera,-,4,51,,,,
94,-,Aitana,En El Coche,-,2,28,,,,
95,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,76,2,71,,,,
96,-,J. Quiles,La Verde,-,96,1,,,,
97,down,Mora & Dei V,DIAMONDS,64,41,4,,,,
98,down,Mora,RÁPIDO,84,21,21,,,,
99,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,79,12,23,,,,
100,down,Nicky Jam & Beéle,Calor,67,63,3,,,,
