Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,1,1,6,,,,
2,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,10,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,13,,,,
4,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,31,4,2,,,,
5,down,Myke Towers,Experimento,4,4,8,,,,
6,down,Jhay Cortez & Anuel AA,Ley Seca,5,2,11,,,,
7,up,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,9,7,4,,,,
8,down,Rauw Alejandro,Cúrame,7,3,21,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,26,,,,
10,down,Anuel AA,Dictadura,6,6,3,,,,
11,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),17,11,3,,,,
12,up,Sebastián Yatra,Tacones Rojos,26,3,4,,,,
13,down,Aventura & Bad Bunny,Volví,12,2,15,,,,
14,down,Bad Bunny,Yonaguni,13,2,24,,,,
15,down,Farruko,Pepas,10,1,21,,,,
16,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,6,6,,,,
17,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,14,5,7,,,,
18,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,3,27,,,,
19,down,Morad,Cuando Ella Sale,15,15,4,,,,
20,down,J Balvin & Maria Becerra,Qué Más Pues?,16,2,25,,,,
21,up,Maluma,Sobrio,22,15,19,,,,
22,down,NICKI NICOLE,Sabe,19,19,3,,,,
23,down,"Duki, Justin Quiles & Bizarrap",Unfollow,18,11,5,,,,
24,up,"Mora, Bad Bunny & Sech",Volando (Remix),24,3,19,,,,
25,up,Justin Quiles & Maluma,La Botella,27,9,13,,,,
26,down,Aitana,Berlín,23,14,9,,,,
27,down,Jhay Cortez,Dile (Homenaje),21,13,11,,,,
28,down,J Balvin,Una Nota,25,9,10,,,,
29,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
30,down,Rauw Alejandro,Sexo Virtual,28,8,21,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,55,3,2020-11-08,1,2020-11-15
32,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),38,23,8,,,,
33,down,Sebastián Yatra & Myke Towers,Pareja Del Año,29,1,31,24,2021-05-02,9,2021-05-16
34,up,Sech & Jhay Cortez,911 (Remix),42,10,19,,,,
35,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),33,6,32,,,,
36,up,El Taiger & Dj Conds,La Historia,37,3,32,,,,
37,down,Becky G. & El Alfa,Fulanito,32,9,24,,,,
38,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,35,2,38,,,,
39,up,Justin Quiles,Colorín Colorado,41,27,13,,,,
40,up,"Dalex, Rauw Alejandro & Lyanno",Máquina del Tiempo,87,40,2,,,,
41,down,Myke Towers,ALMAS GEMELAS,36,13,17,,,,
42,up,KAROL G,SEJODIOTO,43,10,8,,,,
43,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,34,9,20,,,,
44,up,"Nio García, J Balvin & Bad Bunny",AM Remix,45,2,21,,,,
45,down,Funzo & Baby Loud,INMORTALES,39,25,7,,,,
46,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),48,1,54,68,2020-11-15,68,2020-11-15
47,down,Eladio Carrión,Cuarentena,46,46,3,,,,
48,down,Feid,VACAXIONES,40,40,3,,,,
49,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),52,14,8,,,,
50,down,Bad Gyal,Flow 2000,44,21,5,,,,
51,up,TINI & Maria Becerra,Miénteme,51,7,28,,,,
52,up,Bad Bunny,120,53,20,18,99,2020-12-06,99,2020-12-06
53,down,Tokischa & ROSALÍA,Linda,50,8,11,,,,
54,down,Álvaro Díaz & Rauw Alejandro,Problemón,49,35,4,,,,
55,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,4,39,,,,
56,up,Rauw Alejandro,Aquel Nap ZzZz,58,18,21,,,,
57,down,Camilo,Millones,54,26,37,,,,
58,down,Rauw Alejandro,La Old Skul,56,46,21,,,,
59,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,1,58,91,2020-11-01,64,2020-11-22
60,up,Maria Becerra,Wow Wow (feat. Becky G),60,28,12,,,,
61,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),57,15,7,,,,
62,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,63,10,3,,,,
63,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",59,13,11,,,,
64,up,Ingratax,París,67,20,17,,,,
65,up,Anuel AA,23 Preguntas,65,11,12,,,,
66,up,Alex Rose & Rauw Alejandro,Me Fijé,69,5,35,,,,
67,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",72,5,20,,,,
68,up,Melendi & Carlos Rivera,El Único Habitante de tu Piel,90,68,2,,,,
69,up,Daviles de Novelda,Flamenco y Bachata,70,4,36,,,,
70,down,Rauw Alejandro & Camilo,Tattoo (Remix),66,1,71,66,2020-07-26,14,2020-08-09
71,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,62,12,15,,,,
72,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,1,51,6,2020-12-06,6,2020-12-06
73,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),74,20,19,,,,
74,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),64,45,4,,,,
75,down,Cali y El Dandee & Aitana,Coldplay,47,47,3,,,,
76,up,Omar Montes & Duki,Carita Morena,91,76,2,,,,
77,up,Melendi & Mau y Ricky,La Boca Junta,89,55,13,,,,
78,down,Lola Índigo & Rvfv,Romeo Y Julieta,68,21,8,,,,
79,-,Leiva & Zahara,Stranger Things,-,79,1,,,,
80,down,Myke Towers & Juhn,Bandido,75,1,49,40,2021-01-03,6,2021-02-28
81,down,Natti Natasha & Maluma,Imposible Amor,79,37,8,,,,
82,down,Manuel Turizo,Te Olvido,71,40,6,,,,
83,-,Eladio Carrión & Morad,Habla Claro,-,12,1,,,,
84,down,David Bisbal & Luis Fonsi,Dos Veces,76,39,21,,,,
85,down,Camilo,Vida de Rico,83,8,60,33,2020-10-04,19,2020-11-08
86,down,Rauw Alejandro & Anuel AA,Reloj,80,2,50,100,2020-11-22,32,2021-01-17
87,-,Anuel AA,Leyenda,-,20,1,,,,
88,-,Don Omar & Nio García,Se Menea,-,22,1,,,,
89,-,Dani Martín,Volverá (2021),-,28,1,,,,
90,down,Rauw Alejandro,Cosa Guapa,77,25,21,,,,
91,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,48,1,,,,
92,-,Maluma,Mamá Tetema (feat. Rayvanny),-,50,1,,,,
93,-,Dani Martín,Son Sueños (2021),-,66,3,,,,
94,-,Pusho & Myke Towers,La Llamada,-,45,1,,,,
95,down,Dani Martín,"No, No Vuelve",94,51,5,,,,
96,-,Lyanno & Lunay,Dos Opciones,-,77,1,,,,
97,down,Melendi & Aitana,La Electricidad,92,92,2,,,,
98,-,Jhay Cortez,Tokyo,-,45,8,,,,
99,down,J Balvin & Skrillex,In Da Getto,78,20,20,,,,
100,down,Jorge Drexler & C. Tangana,Tocarte,82,82,3,,,,
