Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,6,,,,
2,up,Jhay Cortez & Anuel AA,Ley Seca,2,2,4,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,3,,,,
4,up,Rauw Alejandro,Cúrame,6,3,14,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,19,,,,
6,down,Farruko,Pepas,5,1,14,,,,
7,up,Aventura & Bad Bunny,Volví,7,2,8,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,2,18,,,,
9,up,"Mora, Bad Bunny & Sech",Volando (Remix),10,3,12,,,,
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,11,3,20,,,,
11,up,Bad Bunny,Yonaguni,12,2,17,,,,
12,up,Justin Quiles & Maluma,La Botella,13,9,6,,,,
13,down,J Balvin,Una Nota,9,9,3,,,,
14,up,Aitana,Berlín,80,14,2,,,,
15,up,Myke Towers,ALMAS GEMELAS,17,13,10,,,,
16,down,Tokischa & ROSALÍA,Linda,15,8,4,,,,
17,up,Jhay Cortez,Dile (Homenaje),24,13,4,,,,
18,up,Sebastián Yatra & Myke Towers,Pareja Del Año,19,1,24,24,2021-05-02,9,2021-05-16
19,down,Maluma,Sobrio,18,15,12,,,,
20,up,Sech & Jhay Cortez,911 (Remix),21,10,12,,,,
21,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",16,13,4,,,,
22,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),20,6,25,,,,
23,up,Becky G. & El Alfa,Fulanito,25,9,17,,,,
24,-,JC La Nevula,Búscate Otro,-,24,1,,,,
25,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,22,9,13,,,,
26,up,El Taiger & Dj Conds,La Historia,28,3,25,,,,
27,down,TINI & Maria Becerra,Miénteme,23,7,21,,,,
28,up,Camilo,Millones,36,26,30,,,,
29,up,Rauw Alejandro,Sexo Virtual,31,8,14,,,,
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,27,2,14,,,,
31,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,33,2,31,,,,
32,up,Ingratax,París,37,20,10,,,,
33,down,J Balvin & Skrillex,In Da Getto,26,20,13,,,,
34,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,29,12,8,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,39,1,48,3,2020-11-08,1,2020-11-15
36,down,Maria Becerra,Wow Wow (feat. Becky G),30,28,5,,,,
37,up,Ozuna,La Funka,86,37,2,,,,
38,down,Anuel AA,23 Preguntas,35,11,5,,,,
39,down,Justin Quiles,Colorín Colorado,32,27,6,,,,
40,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,1,47,68,2020-11-15,68,2020-11-15
41,down,Jhay Cortez & Skrillex,En Mi Cuarto,38,28,9,,,,
42,-,KAROL G,SEJODIOTO,-,10,1,,,,
43,down,C. Tangana,Yate,34,15,7,,,,
44,down,Luis Fonsi & Myke Towers,Bésame,43,10,17,,,,
45,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),41,20,12,,,,
46,up,Alex Rose & Rauw Alejandro,Me Fijé,50,5,28,,,,
47,up,Bad Bunny,120,55,20,11,99,2020-12-06,99,2020-12-06
48,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,1,51,91,2020-11-01,64,2020-11-22
49,down,Daviles de Novelda,Flamenco y Bachata,42,4,29,,,,
50,up,Enrique Iglesias,PENDEJO,89,50,2,,,,
51,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",47,5,13,,,,
52,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,4,32,,,,
53,up,David Bisbal & Luis Fonsi,Dos Veces,62,39,14,,,,
54,down,Enrique Iglesias,ME PASÉ (feat. Farruko),53,14,13,,,,
55,up,Melendi & Mau y Ricky,La Boca Junta,60,55,8,,,,
56,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],59,5,15,,,,
57,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",49,8,15,,,,
58,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",48,36,7,,,,
59,down,Darell & El Alfa,PAKATA,52,46,5,,,,
60,down,Myke Towers & Juhn,Bandido,57,1,42,40,2021-01-03,6,2021-02-28
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,4,35,21,2021-02-07,21,2021-02-07
62,down,Camilo,Vida de Rico,61,8,53,33,2020-10-04,19,2020-11-08
63,up,"Omar Montes, Ana Mena & Maffio",Solo,64,8,35,,,,
64,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],51,48,5,,,,
65,down,Jhay Cortez,Tokyo,56,45,4,,,,
66,down,Reik & Rauw Alejandro,Loquita,54,26,7,,,,
67,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,1,44,6,2020-12-06,6,2020-12-06
68,up,Rauw Alejandro & Camilo,Tattoo (Remix),72,1,64,66,2020-07-26,14,2020-08-09
69,down,Natti Natasha & Becky G.,Ram Pam Pam,58,9,23,,,,
70,down,J Balvin,Te Acuerdas De Mí,45,45,3,,,,
71,down,Rauw Alejandro,Cosa Guapa,68,25,14,,,,
72,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),73,1,34,100,2021-02-21,25,2021-03-07
73,-,Nyno Vargas & Rvfv,Confiésale,-,73,1,,,,
74,up,Rauw Alejandro,Aquel Nap ZzZz,79,18,14,,,,
75,up,Carlos Vives & Ricky Martin,Canción Bonita,87,37,24,,,,
76,down,Álvaro Soler,Magia,71,59,12,,,,
77,up,Rauw Alejandro,La Old Skul,93,46,14,,,,
78,down,Manuel Turizo & Maluma,Amor en Coma,74,16,25,,,,
79,up,C. Tangana,Demasiadas Mujeres,99,3,43,,,,
80,down,Jhay Cortez,Esta Dejá,63,49,4,,,,
81,down,Leiva & Ximena Sariñana,Histéricos,66,66,3,,,,
82,down,Ozuna,Este Loko,70,21,13,,,,
83,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,3,61,14,2020-08-02,10,2020-08-23
84,up,Maluma,Hawái,85,1,61,63,2020-08-09,2,2020-09-20
85,-,Myke Towers,Experimento,-,4,1,,,,
86,-,Lola Índigo & Rvfv,Romeo Y Julieta,-,21,1,,,,
87,down,NICKI NICOLE & Mora,Toa La Vida,69,55,4,,,,
88,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),14,14,5,,,,
89,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,23,1,,,,
90,up,Enrique Iglesias,TE FUISTE (feat. Myke Towers),92,90,2,,,,
91,-,Don Omar & Residente,Flow HP,-,48,1,,,,
92,-,Rauw Alejandro & Anuel AA,Reloj,-,2,43,100,2020-11-22,32,2021-01-17
93,-,Natti Natasha & Maluma,Imposible Amor,-,37,1,,,,
94,down,"Lérica, Beret & Lalo Ebratt",Hamaca,90,42,16,,,,
95,up,KAROL G,EL MAKINON,97,4,27,63,2021-04-04,43,2021-05-02
96,-,Nio García,Tus Poses,-,74,2,,,,
97,-,Boza,Ella,-,26,21,,,,
98,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,52,,,,
99,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,8,29,,,,
100,-,Rvfv & Omar Montes,No Quiero Amor,-,27,14,,,,
