Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Punto G,1,1,5,,,,
2,up,Manuel Turizo,La Bachata,3,1,27,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,2,9,,,,
4,up,Rauw Alejandro & Baby Rasta,PUNTO 40,5,4,11,,,,
5,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",2,2,3,,,,
6,up,Mora & Quevedo,APA,6,1,5,,,,
7,up,ROSALÍA,DESPECHÁ,7,1,19,,,,
8,up,Shakira & Ozuna,Monotonía,9,2,7,,,,
9,up,Quevedo,Vista Al Mar,10,1,13,,,,
10,-,Arcángel & Bad Bunny,La Jumpa,-,1,1,,,,
11,up,Wisin & Yandel & ROSALÍA,Besos Moja2,11,4,10,,,,
12,up,Bad Bunny,Tití Me Preguntó,13,1,30,,,,
13,down,KAROL G & Ovy On the Drums,CAIRO,12,9,3,,,,
14,down,Eladio Carrión,Mbappe,8,8,3,,,,
15,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,2,30,,,,
16,down,Mora,CALENTÓN,14,5,10,,,,
17,up,Mora & Jhay Cortez,MEMORIAS,18,4,36,,,,
18,down,Rauw Alejandro,TRACK 4,15,10,4,,,,
19,up,Quevedo & Ovy On the Drums,Sin Señal,22,3,20,,,,
20,up,Bad Bunny,Moscow Mule,20,1,30,,,,
21,up,Arcángel,JS4E,80,19,2,,,,
22,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,19,8,19,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,4,30,,,,
24,up,Myke Towers & Daddy Yankee,Ulala,88,24,2,,,,
25,down,Mora & Feid,LA INOCENTE,24,10,36,,,,
26,down,Feid,Feliz Cumpleaños Ferxxo,25,9,16,,,,
27,up,Anuel AA,Si Yo Me Muero,86,27,2,,,,
28,up,Rauw Alejandro,TRACK 11,83,28,4,,,,
29,down,KAROL G,PROVENZA,28,1,33,,,,
30,up,Shakira & Rauw Alejandro,Te Felicito,33,3,33,,,,
31,up,Abraham Mateo & Ana Mena,Quiero Decirte,31,19,30,,,,
32,up,Bad Bunny & Jhay Cortez,Tarot,32,4,30,,,,
33,up,Foreign Teck & Anuel AA,EL NENE,51,24,6,,,,
34,up,Feid,Normal,34,8,22,,,,
35,down,Rauw Alejandro,DIME QUIÉN????,29,21,6,,,,
36,down,Eladio Carrión,Hugo,16,16,3,,,,
37,down,Mora,DOMINGO DE BOTE,27,9,5,,,,
38,down,Feid,Prohibidox,36,7,12,,,,
39,up,Bad Bunny,Yonaguni,43,2,79,,,,
40,down,Tiago pzk & Myke Towers,Traductor,37,24,21,,,,
41,up,Morat & Feid,Salir Con Vida,46,18,6,,,,
42,up,Manuel Carrasco,Eres,90,42,2,,,,
43,up,Omar Montes & C. Tangana,Una y Mil Veces,47,16,9,,,,
44,up,"Jhayco, Feid & Sech",En La De Ella,44,14,7,,,,
45,down,Eladio Carrión,Caras Vemos,21,21,3,,,,
46,up,Anuel AA & Haze,Amanece,82,20,11,,,,
47,down,KAROL G & Maldy,GATÚBELA,45,8,15,,,,
48,up,Bad Bunny,Vete,49,3,61,55,2019-11-24,12,2019-12-01
49,down,Mora,CASUALIDAD,39,12,5,,,,
50,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,1,52,,,,
51,up,"Aitana, Emilia & Ptazeta",Quieres,63,11,20,,,,
52,down,Paulo Londra & Feid,A Veces,40,19,5,,,,
53,up,Becky G. & Daviles de Novelda,AMANTES,64,25,12,,,,
54,up,Maluma,Junio,57,29,10,,,,
55,up,Feid,Ferxxo 100,59,24,27,,,,
56,up,Bad Bunny,Neverita,61,10,30,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,110,3,2020-11-08,1,2020-11-15
58,up,Sebastián Yatra,Tacones Rojos,67,3,59,,,,
59,down,"Feid, Ak4:20 & Taiko",Malibu,54,38,4,,,,
60,down,Eladio Carrión,Si la Calle Llama,26,26,3,,,,
61,up,India Martínez & Melendi,Si Ella Supiera,75,50,13,,,,
62,down,Manuel Turizo & Maria Becerra,Extasis,58,31,6,,,,
63,up,Becky G. & KAROL G,MAMIII,66,1,43,,,,
64,up,Rauw Alejandro,Cúrame,76,3,72,,,,
65,down,Mora,CÓMO HAS ESTAU?,42,18,5,,,,
66,down,Rels B,pa quererte,50,38,5,,,,
67,-,Bad Gyal & Quevedo,Real G,-,8,1,,,,
68,down,Rauw Alejandro,TRACK 6,53,37,4,,,,
69,down,Maria Becerra,AUTOMÁTICO,62,37,11,,,,
70,up,Aitana,Otra Vez,96,23,10,,,,
71,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],81,55,4,,,,
72,up,Mora & Sech,TUS LÁGRIMAS,72,5,36,,,,
73,down,Myke Towers,Luces De Neón,68,18,13,,,,
74,down,Mora & YOVNGCHIMI,MODELITO,52,16,5,,,,
75,up,Omar Montes & Jairo deRemache,La Llama del Amor,94,11,23,,,,
76,down,Bad Bunny,Efecto,74,8,30,,,,
77,down,Romeo Santos & ROSALÍA,El Pañuelo,69,4,14,,,,
78,up,Rauw Alejandro,Todo De Ti,78,1,70,,,,
79,-,Feid,CHORRITO PA LAS ANIMAS,-,9,1,,,,
80,down,Eladio Carrión,Gladiador,30,30,3,,,,
81,-,"Arcángel, Duki & Bizarrap",Bottas,-,56,1,,,,
82,down,Quevedo & La Pantera,Piel de Cordero,73,17,29,,,,
83,down,Eladio Carrión,Te Dijeron,35,35,3,,,,
84,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,1,76,6,2020-12-06,6,2020-12-06
85,-,Feid & Zion & Lennox,La Pasamos CXBRXN,-,59,1,,,,
86,-,Arcángel & Myke Towers,Dígitos,-,69,1,,,,
87,-,Arcángel & Eladio Carrión,Papá Noel,-,75,1,,,,
88,down,Chanel,TOKE,70,26,6,,,,
89,-,Rvfv & Morad,Dominicana (feat. Pablo Mas),-,27,1,,,,
90,-,Feid & Jory Boy,HOOKIA,-,89,1,,,,
91,-,Feid & DJ Premier,Le Pido a DIOS,-,46,1,,,,
92,-,Anuel AA & Bryant Myers,Hoodie,-,34,1,,,,
93,-,Arcángel & Bryant Myers,Spicy Crab,-,91,1,,,,
94,-,Feid,California,-,92,1,,,,
95,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,44,1,,,,
96,-,Arcángel & YOVNGCHIMI,La Ruta,-,93,1,,,,
97,-,Arcángel,PortoBello,-,97,1,,,,
98,down,Manuel Carrasco,FUE,93,20,19,,,,
99,-,Pablo Alborán,Carretera y manta,-,51,18,,,,
100,down,Feid,Si Te La Encuentras Por Ahí,79,10,18,,,,
