Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Shakira & Anuel AA,Me Gusta,2,2,3,73,2020-01-19,50,2020-03-15
3,up,J Balvin,Morado,3,2,4,72,2020-01-19,50,2020-03-29
4,up,Omar Montes & Bad Gyal,Alocao,4,1,13,,,,
5,up,Aitana & Cali y El Dandee,+,5,2,7,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,13,60,2019-10-20,7,2019-11-17
7,down,Nicky Jam & Daddy Yankee,Muévelo,6,6,4,,,,
8,up,Bad Bunny,Vete,8,3,11,55,2019-11-24,12,2019-12-01
9,up,J Balvin,Blanco,9,4,12,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,8,8,60,2020-01-05,24,2020-02-02
11,up,C. Tangana & Natti Natasha,Viene y Va,75,11,2,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,5,13,3,2019-10-06,3,2019-10-06
13,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,6,13,27,2019-10-06,27,2019-10-06
14,up,Myke Towers,Girl,78,7,2,,,,
15,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,19,14,3,,,,
16,down,"Lunay, Ozuna & Anuel AA",Aventura,14,2,13,70,2019-11-24,62,2019-12-29
17,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],18,16,13,67,2019-12-08,35,2020-02-09
18,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,10,13,,,,
19,down,Bad Gyal,Zorra,13,3,8,,,,
20,down,Jhay Cortez & Ozuna,Easy (Remix),16,4,11,,,,
21,down,Nicky Jam & Anuel AA,Whine Up,17,4,13,,,,
22,up,Myke Towers,Relación Rota,79,21,2,,,,
23,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,20,15,7,,,,
24,up,Funzo & Baby Loud,Malibú con Piña,26,24,4,,,,
25,up,Feid & Justin Quiles,Porfa,28,9,7,89,2020-04-19,77,2020-05-03
26,down,"Tainy, Anuel AA & Ozuna",Adicto,22,9,13,9,2019-10-06,9,2019-10-06
27,down,Darell,No Vuelvas Más,21,17,9,,,,
28,down,Chimbala,Rueda,27,13,13,,,,
29,down,Rauw Alejandro & Farruko,Fantasías,24,16,13,92,2019-10-13,19,2019-12-08
30,down,Becky G.,MALA SANTA,25,19,13,87,2019-10-27,87,2019-10-27
31,down,Pablo Alborán & Ava Max,Tabú,23,8,13,,,,
32,up,Ozuna,Fantasía,32,10,10,,,,
33,up,Lérica & Juan Magán,Fuera De Mi Mente,35,17,13,,,,
34,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",31,15,11,,,,
35,up,Myke Towers,Parcerita,82,35,2,,,,
36,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,34,4,,,,
37,down,Manuel Turizo & Anuel AA,Te Quemaste,29,11,13,49,2019-10-06,49,2019-10-06
38,down,Ozuna,Hasta Que Salga el Sol,33,9,13,,,,
39,up,Myke Towers,Tú,83,39,2,,,,
40,up,Cali y El Dandee & Reik,Borracho de Amor,86,40,2,,,,
41,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),30,23,5,,,,
42,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),39,25,13,,,,
43,up,Myke Towers,MIB,80,43,2,,,,
44,down,Lunay & Myke Towers,La Cama,36,7,13,,,,
45,up,"Dvicio, Reik & ChocQuibTown",DOSIS,51,45,13,,,,
46,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],42,20,13,,,,
47,up,Myke Towers,Diosa,92,2,2,45,2020-03-01,45,2020-03-01
48,down,Sech & Ozuna,Si Te Vas,38,8,13,82,2019-10-06,45,2019-10-13
49,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),43,15,13,,,,
50,down,Morat,A Dónde Vamos,40,28,13,,,,
51,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,31,13,14,2019-10-06,12,2019-10-13
52,down,Bad Bunny & Tainy,Callaita,41,20,13,28,2019-10-06,23,2019-10-20
53,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",37,17,13,94,2019-10-06,80,2019-10-20
54,up,Kidd Keo,MONEY TILL I DIE,93,54,2,,,,
55,up,Steve Aoki & Maluma,Maldad,59,55,3,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,50,21,13,72,2019-10-06,48,2019-11-03
57,down,Myke Towers,Rutina,53,53,8,,,,
58,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",48,26,13,,,,
59,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",47,34,13,,,,
60,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],45,6,12,,,,
61,up,Myke Towers,Piensan,85,41,9,,,,
62,down,Arcángel & Bad Bunny,Infeliz,46,30,7,,,,
63,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),54,52,10,,,,
64,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),56,33,13,,,,
65,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),55,34,13,94,2019-11-03,94,2019-11-03
66,up,Myke Towers,LVCC,90,66,2,,,,
67,up,Myke Towers,Una Noche Más,87,67,2,,,,
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,57,32,13,80,2019-10-06,60,2019-10-27
69,up,Myke Towers & Farruko,Si Se Da,88,69,2,73,2019-10-06,73,2019-10-06
70,down,Daddy Yankee,Que Tire pa Lante,49,14,13,97,2019-10-20,11,2019-11-03
71,-,Myke Towers,Ronca,-,51,1,,,,
72,down,Camilo & Pedro Capó,Tutu,61,44,13,17,2019-10-06,15,2019-10-13
73,down,Maluma & J Balvin,Qué Pena,58,12,13,37,2019-10-06,33,2019-10-13
74,down,ROSALÍA,Malamente,66,51,13,,,,
75,down,Dani Martín,La Mentira,63,35,11,,,,
76,-,Myke Towers,Funeral,-,73,1,,,,
77,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",52,41,7,,,,
78,down,Daddy Yankee,Con Calma (feat. Snow),62,40,13,,,,
79,down,Noriel,Piropo,70,69,7,,,,
80,-,Myke Towers,Hechizo,-,80,1,,,,
81,down,Bryant Myers,Lowkey,60,32,8,,,,
82,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],69,53,11,,,,
83,up,Natalia Lacunza,olvídate de mí,84,83,2,,,,
84,-,Myke Towers,Viral,-,84,1,,,,
85,up,Manuel Carrasco & Mon Laferte,Dispara Lentamente,99,85,2,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),68,50,13,37,2019-10-20,37,2019-10-20
87,up,Myke Towers,Fugaz,94,87,2,,,,
88,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],65,19,13,,,,
89,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],73,49,13,,,,
90,-,Daddy Yankee & Sech,Definitivamente,-,10,1,,,,
91,down,Lola Indigo,LUNA,71,24,9,,,,
92,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",64,27,13,,,,
93,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",67,32,8,,,,
94,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,34,1,,,,
95,-,Jhay Cortez,Como Se Siente,-,46,1,,,,
96,-,"Tainy, Dalex & Álvaro Díaz",MERA,-,96,1,,,,
97,-,"Robledo, Omar Montes & Quimico Ultra Mega",No Me Olvida,-,86,1,,,,
98,-,Myke Towers,Otro,-,98,1,,,,
99,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,58,1,,,,
100,-,Lola Indigo & Don Patricio,Lola Bunny,-,35,12,,,,
