Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,5,,,,
2,up,Myke Towers,LALA,2,2,7,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,4,3,13,,,,
4,down,Rauw Alejandro & Bizarrap,BABY HELLO,3,1,7,,,,
5,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],5,1,9,,,,
6,up,Maluma,COCO LOCO,7,6,9,,,,
7,down,Bad Bunny,WHERE SHE GOES,6,1,12,,,,
8,up,Lola Índigo,EL TONTO,11,1,17,,,,
9,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,3,10,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,12,5,23,,,,
11,down,"Sech, Mora & Saiko",Café Malibú,10,10,3,,,,
12,up,Vicco,Nochentera,18,5,27,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,14,1,20,,,,
14,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,15,12,12,,,,
15,up,Feid & Young Miko,Classy 101,17,4,19,,,,
16,up,Chanel & Abraham Mateo,Clavaíto,16,6,15,,,,
17,down,KAROL G,S91,9,9,4,,,,
18,up,Jhayco,Holanda,93,3,2,,,,
19,down,"Sky, Feid & Myke Towers",El Cielo,13,2,10,,,,
20,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,19,16,11,,,,
21,down,Aitana,LAS BABYS,20,8,9,,,,
22,up,KAROL G,TQG,22,1,24,,,,
23,up,Manuel Turizo,La Bachata,23,1,62,,,,
24,up,Shakira & Manuel Turizo,Copa Vacía,24,14,6,,,,
25,up,Saiko,Supernova,25,2,16,,,,
26,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",21,2,7,,,,
27,up,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],91,27,2,,,,
28,up,Quevedo & Myke Towers,Playa Del Inglés,28,1,34,,,,
29,down,ROSALÍA,TUYA,27,4,9,,,,
30,down,Eladio Carrión & Bad Bunny,Coco Chanel,26,2,21,,,,
31,down,Tainy & Bad Bunny,MOJABI GHOST,29,20,6,,,,
32,down,Mora & Feid,LA INOCENTE,30,10,71,,,,
33,down,Aitana,Los Ángeles,31,3,19,,,,
34,up,Chanel & Ptazeta,Ping Pong,96,34,2,,,,
35,down,Ozuna,Hey Mor (feat. Feid),32,2,44,,,,
36,down,Yandel & Feid,Yandel 150,34,2,33,,,,
37,down,Feid,CHORRITO PA LAS ANIMAS,36,9,36,,,,
38,down,TINI,Cupido,37,7,25,,,,
39,up,Mora & Jhay Cortez,MEMORIAS,39,4,71,,,,
40,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,12,16,,,,
41,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,30,,,,
42,up,Abraham Mateo,Maníaca,46,39,8,,,,
43,up,Ozuna,Eva Longoria (feat. Davido),97,32,2,,,,
44,up,Bad Bunny,Tití Me Preguntó,44,1,65,,,,
45,up,Anuel AA & Haze,Amanece,49,36,45,,,,
46,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,33,28,5,,,,
47,down,Arcángel & Bad Bunny,La Jumpa,43,1,36,,,,
48,down,Jhayco & Quevedo,Mami Chula,38,6,15,,,,
49,down,Shakira,Acróstico,42,2,13,,,,
50,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,4,65,,,,
51,down,Maria Becerra,CORAZÓN VACÍO,45,41,6,,,,
52,down,Tainy,TRACK 2,41,24,6,,,,
53,up,ROSALÍA,DESPECHÁ,54,1,54,,,,
54,down,Bad Bunny,Moscow Mule,51,1,65,,,,
55,up,Ana Mena & Fred De Palma,CRIMINAL,98,54,2,,,,
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,2,65,,,,
57,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),48,20,16,,,,
58,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],55,5,21,,,,
59,down,Feid,Normal,53,8,57,,,,
60,up,Rauw Alejandro,Dile a El,65,21,47,,,,
61,down,Feid,Feliz Cumpleaños Ferxxo,59,9,51,,,,
62,down,Quevedo,WANDA,57,6,29,,,,
63,up,Quevedo,Punto G,64,1,40,,,,
64,up,Mora,RÁPIDO,66,21,15,,,,
65,up,J Balvin & Bad Bunny,LA CANCIÓN,71,21,25,72,2019-10-06,48,2019-11-03
66,up,Quevedo,Vista Al Mar,69,1,48,,,,
67,down,"Yandel, Feid & Daddy Yankee",Yankee 150,50,20,8,,,,
68,down,Bad Bunny,Yonaguni,63,2,114,,,,
69,up,KAROL G,PROVENZA,74,1,68,,,,
70,down,Taiu & Milo j,Rara Vez,60,15,22,,,,
71,up,Eladio Carrión,Mbappe,81,8,21,,,,
72,down,Rels B,Un Rodeoooo,52,47,4,,,,
73,down,JC Reyes & Pedro Calderón,PIRIBIRI,68,68,3,,,,
74,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,61,61,4,,,,
75,up,Ozuna,Vaina Loca (feat. Manuel Turizo),87,72,5,,,,
76,down,Manuel Carrasco & Morat,Hasta Por La Mañana,62,62,4,,,,
77,up,Becky G,Arranca (feat. Omega),78,63,19,,,,
78,down,Rauw Alejandro,Cúrame,76,3,106,,,,
79,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),80,70,6,,,,
80,up,Eladio Carrión,6PM EN MALLORCA,94,80,2,,,,
81,down,KAROL G & Romeo Santos,X SI VOLVEMOS,79,4,27,,,,
82,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",67,5,10,,,,
83,up,Quevedo & Ovy On the Drums,Sin Señal,89,3,55,,,,
84,-,Saiko,COSAS QUE NO TE DIJE,-,21,1,,,,
85,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",95,24,21,,,,
86,down,Bad Bunny & Jhay Cortez,Dakiti,84,1,143,3,2020-11-08,1,2020-11-15
87,up,Mora,CALENTÓN,88,5,39,,,,
88,down,Nicky Jam & Feid,69,75,16,12,,,,
89,-,Saiko,Antidepresivos,-,17,1,,,,
90,-,Feid,VENTE CONMIGO,-,22,1,,,,
91,down,Tainy,TRACK 11,70,36,6,,,,
92,down,KAROL G,AMARGURA,82,27,20,,,,
93,-,Eladio Carrión & Morad,PA' LA VUELTA,-,45,1,,,,
94,down,Tainy,TRACK 9,73,27,6,,,,
95,down,Mala Rodríguez & Omar Montes,Yo No Soy Un Ángel,58,58,3,,,,
96,down,Nathy Peluso,SALVAJE,77,54,4,,,,
97,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,73,1,,,,
98,down,Eladio Carrión & Bad Bunny,Kemba Walker,85,74,11,,,,
99,-,Young Miko,wiggy,-,99,1,,,,
100,down,Tiago PZK,ASQUEROSO,72,60,4,,,,
