Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,7,1,3,,,,
2,up,Myke Towers,LA FALDA,4,2,4,,,,
3,down,Rauw Alejandro,DILUVIO,2,2,11,,,,
4,down,Darell,Lollipop,1,1,12,,,,
5,down,Quevedo,Columbia,3,1,24,,,,
6,up,Ana Mena,Madrid City,8,5,12,,,,
7,down,Bad Bunny,PERRO NEGRO,5,2,10,,,,
8,up,KAROL G & Peso Pluma,QLONA,15,6,19,,,,
9,down,Mora & Saiko,REINA,6,1,16,,,,
10,up,Bad Bunny,MONACO,10,1,10,,,,
11,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),9,5,10,,,,
12,down,Myke Towers,LALA,11,2,26,,,,
13,down,Jhayco,Holanda,12,3,21,,,,
14,down,Rauw Alejandro & Bizarrap,BABY HELLO,13,1,26,,,,
15,up,KAROL G,TQG,26,1,43,,,,
16,up,Emilia,La_Original.mp3,16,10,7,,,,
17,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,17,3,32,,,,
18,up,Feid & Young Miko,Classy 101,47,4,38,,,,
19,down,Marshmello & Manuel Turizo,El Merengue,18,5,42,,,,
20,down,Manuel Turizo,La Bachata,19,1,81,,,,
21,up,Saiko,COSAS QUE NO TE DIJE,27,21,20,,,,
22,up,Maluma,COCO LOCO,28,6,28,,,,
23,up,Bad Bunny,Vete,30,3,83,55,2019-11-24,12,2019-12-01
24,up,Lola Índigo,EL TONTO,24,1,36,,,,
25,up,Feid & Rema,BUBALU,29,7,13,,,,
26,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,16,30,,,,
27,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],25,1,28,,,,
28,up,Dei V & Bryant Myers,Narcotics,38,16,13,,,,
29,down,Álvaro Díaz & Quevedo,QUIZÁS SI QUIZÁS NO,20,12,4,,,,
30,up,Bad Bunny,Moscow Mule,37,1,84,,,,
31,up,Aitana & Rels B,miamor,35,13,17,,,,
32,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,39,8,12,,,,
33,up,Bad Bunny,Tití Me Preguntó,42,1,84,,,,
34,down,Mora & YOVNGCHIMI,MODELITO,31,16,21,,,,
35,down,Feid,LUCES DE TECNO,21,6,12,,,,
36,up,Quevedo & Saiko,Buenas,36,1,13,,,,
37,down,Bad Bunny,WHERE SHE GOES,32,1,31,,,,
38,up,Ozuna,Hey Mor (feat. Feid),44,2,63,,,,
39,up,Bad Bunny,Yonaguni,48,2,132,,,,
40,up,KAROL G,MI EX TENÍA RAZÓN,78,8,19,,,,
41,up,Saiko,Supernova,43,2,35,,,,
42,down,ROSALÍA & Rauw Alejandro,BESO,41,1,39,,,,
43,up,Anuel AA,Brindemos (feat. Ozuna),54,37,12,,,,
44,down,Bad Bunny,SEDA,34,3,10,,,,
45,up,KAROL G,S91,84,9,23,,,,
46,up,Chanel & Abraham Mateo,Clavaíto,46,6,34,,,,
47,up,Peso Pluma & Anitta,BELLAKEO,96,21,2,,,,
48,up,"Sky, Feid & Myke Towers",El Cielo,50,2,29,,,,
49,up,Maluma & Carin Leon,Según Quién,59,49,11,,,,
50,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,60,4,82,,,,
51,up,Anuel AA & Haze,Amanece,57,36,62,,,,
52,up,Ozuna,Se Preparó,62,46,55,,,,
53,down,Vicco,Nochentera,45,5,46,,,,
54,up,Bad Bunny,FINA,55,5,10,,,,
55,up,Eladio Carrión & Bad Bunny,Coco Chanel,56,2,40,,,,
56,down,Quevedo & Myke Towers,Playa Del Inglés,53,1,53,,,,
57,up,Mora & Feid,LA INOCENTE,63,10,90,,,,
58,up,"SativaMusic, Morad & GIMS",Seya,71,41,9,,,,
59,down,Estopa,El Día Que Tú Te Marches,51,51,3,,,,
60,up,Mora,DONDE SE APRENDE A QUERER?,73,8,16,,,,
61,up,KAROL G,PROVENZA,90,1,76,,,,
62,up,"Tainy, Anuel AA & Ozuna",Adicto,68,9,81,9,2019-10-06,9,2019-10-06
63,down,Feid & Mañas Ru-Fino,LA VUELTA,14,14,3,,,,
64,up,Feid,CHORRITO PA LAS ANIMAS,69,9,52,,,,
65,down,Yandel & Feid,Yandel 150,64,2,51,,,,
66,down,Bad Bunny,HIBIKI,52,3,10,,,,
67,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,77,2,78,,,,
68,up,Aitana,Los Ángeles,74,3,38,,,,
69,up,Rauw Alejandro,Cúrame,82,3,122,,,,
70,up,Bad Bunny,UN PREVIEW,70,5,12,,,,
71,up,Myke Towers,Relación Rota,86,21,15,,,,
72,up,Manuel Carrasco & Camilo,Salitre,75,36,6,,,,
73,-,KAROL G,AMARGURA,-,27,21,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,152,3,2020-11-08,1,2020-11-15
75,down,Bad Bunny,THUNDER Y LIGHTNING,65,9,10,,,,
76,up,Mora & Jhay Cortez,MEMORIAS,79,4,90,,,,
77,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,4,29,,,,
78,up,Myke Towers,Girl,92,7,18,,,,
79,down,Feid,ALAKRAN,23,23,3,,,,
80,-,Eladio Carrión,TQMQA,-,8,1,,,,
81,-,KAROL G,QUE CHIMBA DE VIDA,-,23,1,,,,
82,down,NICKI NICOLE & Bad Gyal,Enamórate,66,18,5,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",67,1,48,,,,
84,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,2,1,,,,
85,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,72,3,29,,,,
86,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,19,1,,,,
87,up,Ozuna & David Guetta,Vocation,93,30,5,,,,
88,down,Feid & Pirlo,CUAL ES ESA,33,33,3,,,,
89,-,Lola Índigo & La Zowi,YO TENGO UN NOVIO,-,33,1,,,,
90,up,J Balvin,Amigos,97,90,2,,,,
91,-,Bad Gyal,Give Me,-,81,1,,,,
92,-,Lola Índigo & Mimi,SI TE VAS,-,69,1,,,,
93,down,Kiko Rivera,El Mambo,76,10,11,,,,
94,-,Lola Índigo & Maka,EL CONDENAO,-,84,1,,,,
95,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,87,12,29,,,,
96,-,KAROL G & Ovy On the Drums,CAIRO,-,9,37,,,,
97,down,Feid,50 PALOS,40,40,3,,,,
98,down,Iñigo Quintero,Lo Que Queda de Mí,58,58,3,,,,
99,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,89,12,28,,,,
100,down,Arcángel & Bad Bunny,La Jumpa,88,1,48,,,,
