Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,6,66,2020-07-26,14,2020-08-09
2,up,KAROL G,"Ay, DiOs Mío!",2,2,6,48,2020-08-09,24,2020-09-06
3,up,Maluma,Hawái,6,1,3,63,2020-08-09,2,2020-09-20
4,up,Rafa Pabön,A Güiro,14,4,4,,,,
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,2,6,89,2020-07-19,12,2020-08-16
6,down,Ozuna,Caramelo,4,1,10,65,2020-06-28,27,2020-08-16
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,3,4,14,2020-08-02,10,2020-08-23
8,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,10,93,2020-08-23,66,2021-04-18
9,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],8,1,17,94,2020-05-31,13,2020-07-26
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,9,1,12,31,2020-06-07,31,2020-06-07
11,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],10,2,11,,,,
12,down,Anuel AA,El Manual,11,1,12,,,,
13,up,Rvfv & Lola Índigo,Trendy,20,12,4,,,,
14,down,Sech,Relación,13,10,20,78,2020-06-07,28,2020-07-19
15,down,Aitana & Morat,Más De Lo Que Aposté,12,12,3,,,,
16,up,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),16,16,3,,,,
17,up,Camilo,Favorito,17,5,21,32,2020-04-19,18,2020-04-26
18,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),15,7,8,79,2020-07-05,50,2020-07-12
19,down,Anuel AA & Tego Calderón,Jangueo,18,4,12,,,,
20,up,ROSALÍA & Travis Scott,TKN,21,2,12,96,2020-05-31,21,2020-06-07
21,up,KAROL G & Nicki Minaj,Tusa,24,1,41,29,2019-11-17,5,2020-02-02
22,up,Yandel & Rauw Alejandro,Dembow 2020,26,22,3,,,,
23,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,22,1,16,,,,
24,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),23,8,13,,,,
25,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),29,23,10,,,,
26,down,Anuel AA,Reggaetonera,25,7,12,,,,
27,up,J Balvin,Rojo,27,3,25,36,2020-03-08,35,2020-03-29
28,down,Bad Gyal,Aprendiendo El Sexo,19,19,3,,,,
29,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,33,29,3,,,,
30,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,31,7,21,,,,
31,down,Anuel AA,Narcos,28,5,12,,,,
32,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,36,1,25,38,2020-03-08,7,2020-03-29
33,down,Sech,Fabuloso (feat. Justin Quiles),30,11,13,,,,
34,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,4,14,99,2020-05-17,99,2020-05-17
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,15,19,74,2020-04-19,18,2020-08-09
36,up,Rauw Alejandro,Algo Mágico,42,18,8,,,,
37,up,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),44,37,3,,,,
38,up,David Bisbal & Aitana,Si Tú la Quieres,41,13,20,,,,
39,down,Ñengo Flow & Anuel AA,Sur y Norte,37,4,14,,,,
40,up,Andy Rivera & Zion & Lennox,La Oficial (Remix),91,32,2,,,,
41,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,5,41,3,2019-10-06,3,2019-10-06
42,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),43,8,21,92,2020-04-19,62,2020-09-06
43,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),40,21,8,,,,
44,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,34,22,,,,
45,down,Lérica & Belinda,Flamenkito,39,30,14,,,,
46,up,Jowell & Randy & J Balvin,Anaranjado,72,46,5,,,,
47,down,Ozuna & Wisin,Gistro Amarillo,32,25,4,,,,
48,up,ATIKA PATUM,Ale-Aleluia,61,46,5,,,,
49,up,Farruko,La Tóxica,50,10,4,69,2020-09-20,24,2020-11-15
50,down,Yandel,No Te Vayas (feat. J Balvin),38,38,3,,,,
51,down,Bad Bunny,Yo Perreo Sola,49,4,25,44,2020-03-08,31,2020-04-19
52,down,J Balvin,Azul,48,7,22,99,2020-03-29,70,2020-06-28
53,up,Lunay,Relaciones,53,26,5,,,,
54,up,Myke Towers,Diosa,55,2,30,45,2020-03-01,45,2020-03-01
55,up,J Balvin,Amarillo,56,1,22,30,2020-03-29,30,2020-03-29
56,down,Ozuna,Mi Niña,47,40,7,,,,
57,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),54,5,12,,,,
58,down,Juanfran,Como Llora,57,37,8,,,,
59,down,Shakira & Anuel AA,Me Gusta,58,2,31,73,2020-01-19,50,2020-03-15
60,down,Bad Bunny & Don Omar,PA' ROMPERLA,59,1,14,74,2020-05-17,74,2020-05-17
61,down,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],51,51,3,,,,
62,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",92,53,2,,,,
63,up,L.A. Young,Como Estrellas,83,37,4,,,,
64,down,Lérica & Maikel Delacalle,Perdío,52,38,8,,,,
65,up,J Balvin,Morado,65,2,32,72,2020-01-19,50,2020-03-29
66,down,Morad,Normal,62,40,6,,,,
67,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],63,20,14,,,,
68,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,2,41,60,2019-10-20,7,2019-11-17
69,down,Aitana & Reik,Enemigos,60,14,14,,,,
70,down,El Alfa & Chael Produciendo,Singapur,64,36,10,,,,
71,down,Bad Bunny & Nicky Jam,BAD CON NICKY,66,2,14,70,2020-05-17,70,2020-05-17
72,up,Maluma,ADMV,78,41,14,,,,
73,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",70,32,27,,,,
74,down,Zion & Lennox & Natti Natasha,Te Mueves,67,44,5,,,,
75,down,Casper Mágico & Anuel AA,Sola & Vacía,73,1,18,,,,
76,up,Omar Montes & Bad Gyal,Alocao,76,1,41,,,,
77,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,29,1,93,2020-08-30,82,2020-09-13
78,down,Feid & Justin Quiles,Porfa,71,9,32,89,2020-04-19,77,2020-05-03
79,down,Gente de Zona & Becky G.,Muchacha,75,25,17,,,,
80,up,Bad Bunny,La Difícil,80,1,25,13,2020-03-08,13,2020-03-08
81,up,Danny Romero & Juan Magán,El Hipo,81,81,5,,,,
82,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",82,60,7,,,,
83,down,Rauw Alejandro,Tattoo,79,2,27,74,2020-03-22,35,2020-07-26
84,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",74,14,17,,,,
85,down,NICKI NICOLE,Colocao,84,57,11,,,,
86,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",88,6,41,27,2019-10-06,27,2019-10-06
87,down,Ana Guerra & Lérica,Listo Va,68,60,4,,,,
88,up,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",96,88,2,,,,
89,down,Chema Rivas,Se Te Nota,87,69,6,,,,
90,-,Justin Quiles,Jeans,-,19,1,75,2020-10-18,45,2020-11-15
91,down,Anuel AA & Mariah,Bandido,85,20,12,,,,
92,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),77,67,5,,,,
93,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,56,1,,,,
94,-,Jerry Di,Mi Cuarto,-,21,1,97,2020-08-23,46,2020-10-04
95,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,94,41,25,,,,
96,-,Darell,Booty Call (feat. KEVVO),-,69,1,,,,
97,-,David Bisbal,Amor Amé (Summer Mix),-,97,1,,,,
98,-,"El Alfa, Darell & Noriel",4K,-,35,19,,,,
99,down,J Balvin,Blanco,98,4,40,,,,
100,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),100,25,19,,,,
