Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,10,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,10,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,3,13,,,,
4,up,KAROL G,PROVENZA,6,1,13,,,,
5,up,Manuel Turizo,La Bachata,7,1,7,,,,
6,down,Bad Bunny & Jhay Cortez,Tarot,4,4,10,,,,
7,down,Bad Bunny,Moscow Mule,5,1,10,,,,
8,up,Feid,Normal,75,8,2,,,,
9,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,4,10,,,,
10,up,Becky G. & KAROL G,MAMIII,10,1,23,,,,
11,up,Omar Montes & Jairo deRemache,La Llama del Amor,11,11,4,,,,
12,down,Bad Bunny,Efecto,9,8,10,,,,
13,up,Jay Wheeler & Mora,Suelta,89,13,2,,,,
14,down,Bad Bunny,Después de la Playa,13,6,10,,,,
15,down,Bad Bunny & Rauw Alejandro,Party,12,7,10,,,,
16,up,Mora & Jhay Cortez,MEMORIAS,17,4,16,,,,
17,up,Mora & Feid,LA INOCENTE,21,10,16,,,,
18,down,Sebastián Yatra,Tacones Rojos,15,3,39,,,,
19,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,14,14,5,,,,
20,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",34,2,29,,,,
21,up,Justin Quiles & Robin Schulz,AEIOU,24,20,4,,,,
22,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,16,7,9,,,,
23,up,"TINI, Becky G. & Anitta",La Loto,85,23,2,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,20,1,32,,,,
25,down,Bad Bunny,Neverita,18,10,10,,,,
26,down,Camilo,Pegao,23,20,9,,,,
27,up,Mora & Sech,TUS LÁGRIMAS,27,5,16,,,,
28,down,Bad Bunny & Tony Dize,La Corriente,22,13,10,,,,
29,down,Bad Bunny,Un Ratito,19,9,10,,,,
30,up,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,36,,,,
31,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",40,1,27,,,,
32,down,Bad Bunny,Enséñame a Bailar,25,18,10,,,,
33,down,Danny Ocean,Fuera del mercado,29,5,19,,,,
34,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",50,1,12,,,,
35,down,Bad Bunny,Yo No Soy Celoso,26,11,10,,,,
36,-,Morad,Mamá me dice,-,36,1,,,,
37,down,Rvfv & Rels B,Mi Luz,32,10,25,,,,
38,up,Tiago pzk & Ozuna,Nos Comemos,47,26,7,,,,
39,down,Aitana,En El Coche,37,2,16,,,,
40,down,Bad Bunny,Me Fui de Vacaciones,30,12,10,,,,
41,up,Aitana & Nicki Nicole,Formentera,41,4,33,,,,
42,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",72,1,30,,,,
43,down,Bad Gyal,La Prendo,38,35,8,,,,
44,up,"Alejo, Feid & Robi",Pantysito,44,1,18,,,,
45,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,33,23,4,,,,
46,down,Duki,Celosa,35,24,4,,,,
47,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,42,6,16,,,,
48,down,Anuel AA,¿Qué Nos Pasó?,45,23,8,,,,
49,up,Bad Bunny,Yonaguni,54,2,59,,,,
50,down,Bad Bunny,Dos Mil 16,36,16,10,,,,
51,down,J Balvin & Ryan Castro,Nivel De Perreo,28,28,3,,,,
52,up,Abraham Mateo & Ana Mena,Quiero Decirte,52,19,10,,,,
53,up,C. Tangana & Nathy Peluso,Ateo,61,1,41,,,,
54,up,Feid,Ferxxo 100,64,24,7,,,,
55,down,"Beny Jr, Morad & K y B",Sigue,53,10,16,,,,
56,down,Bad Bunny,Un Verano Sin Ti,39,17,10,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,90,3,2020-11-08,1,2020-11-15
58,up,zzoilo & Aitana,Mon Amour (Remix),60,1,48,,,,
59,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),51,26,10,,,,
60,up,Rauw Alejandro,Cúrame,66,3,56,,,,
61,down,Bad Bunny & Tainy,Callaita,49,20,45,28,2019-10-06,23,2019-10-20
62,down,Bad Bunny & Buscabulla,Andrea,46,21,10,,,,
63,down,Duki,Antes de Perderte,57,41,7,,,,
64,down,Maluma & Chencho Corleone,Nos Comemos Vivos,56,20,6,,,,
65,up,Juseph & Quevedo,Yatekomo,81,41,10,,,,
66,down,Bad Bunny,Aguacero,43,19,10,,,,
67,up,Bad Bunny,Vete,70,3,41,55,2019-11-24,12,2019-12-01
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,2,45,,,,
69,up,ROSALÍA,CANDY,88,1,16,,,,
70,down,Cris Mj,Una Noche en Medellín,63,6,21,,,,
71,down,Jhay Cortez & Anuel AA,Ley Seca,65,2,46,,,,
72,down,Bad Bunny,Un Coco,59,22,10,,,,
73,down,Rauw Alejandro,Todo De Ti,71,1,61,,,,
74,-,Lunay,Epapale,-,74,1,,,,
75,down,Camilo & Alejandro Sanz,NASA,67,58,5,,,,
76,up,Sebastián Yatra,TV,78,45,6,,,,
77,up,Khaled,Si Tú Te Vas,83,39,2,,,,
78,down,Morat & Duki,París,74,22,9,,,,
79,down,Bad Bunny & The Marías,Otro Atardecer,69,25,10,,,,
80,down,Bad Bunny,El Apagón,68,24,10,,,,
81,-,"Saiko, Lola Índigo & Alejo",Humedad (Remix),-,81,1,,,,
82,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",97,5,28,,,,
83,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),95,1,87,68,2020-11-15,68,2020-11-15
84,down,Ozuna,Se Preparó,80,31,3,,,,
85,up,Bad Bunny & Daddy Yankee,La Santa,93,5,40,29,2020-03-08,29,2020-03-08
86,down,Bad Bunny,Agosto,73,25,10,,,,
87,-,"Anuel AA, Zion & Randy",Malo,-,33,1,,,,
88,-,Tiago pzk & Myke Towers,Traductor,-,24,1,,,,
89,-,Bad Gyal,Sexy,-,66,1,,,,
90,down,Rauw Alejandro,MUSEO,77,16,20,,,,
91,down,Justin Quiles,Colorín Colorado,79,27,25,,,,
92,down,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,62,49,4,,,,
93,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,31,9,2019-10-06,9,2019-10-06
94,up,C. Tangana,Demasiadas Mujeres,98,3,69,,,,
95,down,"Mora, Bad Bunny & Sech",Volando (Remix),92,3,54,,,,
96,down,Quevedo & Linton,Ahora Y Siempre,94,18,19,,,,
97,down,Farruko,Pepas,91,1,56,,,,
98,-,Pablo Alborán,Carretera y manta,-,51,1,,,,
99,down,Ryan Castro,Jordan,87,22,20,,,,
100,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),76,33,7,,,,
