Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,12,53,2021-03-28,13,2021-05-02
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,74,1,2,24,2021-05-02,9,2021-05-16
3,down,Sech,911,2,1,12,63,2021-03-21,27,2021-04-04
4,up,KAROL G,EL MAKINON,6,4,5,63,2021-04-04,43,2021-05-02
5,down,Daviles de Novelda,Flamenco y Bachata,4,4,7,,,,
6,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,12,100,2021-02-21,25,2021-03-07
7,up,Nio García & Flow La Movie,AM,14,3,4,47,2021-04-25,36,2021-05-09
8,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,8,,,,
9,down,Myke Towers & Juhn,Bandido,7,1,20,40,2021-01-03,6,2021-02-28
10,down,Alex Rose & Rauw Alejandro,Me Fijé,8,5,6,,,,
11,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),12,1,25,68,2020-11-15,68,2020-11-15
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,26,3,2020-11-08,1,2020-11-15
13,down,J Balvin & Khalid,Otra Noche Sin Ti,5,5,3,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,4,13,21,2021-02-07,21,2021-02-07
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,1,22,6,2020-12-06,6,2020-12-06
16,down,Boza,Hecha Pa' Mi,13,4,23,88,2020-12-27,46,2021-02-07
17,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,1,29,91,2020-11-01,64,2020-11-22
18,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,19,2,9,,,,
19,down,"Omar Montes, Ana Mena & Maffio",Solo,18,8,13,,,,
20,down,Manuel Turizo & Maluma,Amor en Coma,16,16,3,,,,
21,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",20,3,7,,,,
22,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,24,12,11,,,,
23,down,Camilo,Machu Picchu,21,14,8,,,,
24,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),32,24,8,,,,
25,down,Camilo,Vida de Rico,22,8,31,33,2020-10-04,19,2020-11-08
26,down,Jhay Cortez,Christian Dior,23,18,7,,,,
27,down,"KAROL G, Anuel AA & J Balvin",Location,25,4,11,50,2021-02-21,50,2021-02-21
28,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,4,10,,,,
29,down,Anuel AA & Ozuna,Antes,26,1,14,58,2021-01-31,58,2021-01-31
30,down,Maluma,Hawái,29,1,39,63,2020-08-09,2,2020-09-20
31,up,Camilo,KESI,44,31,7,,,,
32,up,J Balvin,Tu Veneno,34,13,6,,,,
33,up,Ozuna & Camilo,Despeinada,35,3,34,97,2020-09-20,40,2020-10-04
34,up,Sech,Sal y Perrea,80,16,2,,,,
35,up,Luis Fonsi & Rauw Alejandro,Vacío,46,13,10,,,,
36,down,Camilo,Millones,33,26,8,,,,
37,up,Sebastián Yatra & Guaynaa,Chica Ideal,40,17,27,76,2020-11-15,65,2020-11-22
38,down,KAROL G,BICHOTA,30,3,27,95,2020-11-01,4,2021-01-03
39,down,Bad Gyal & Rema,44,28,15,6,,,,
40,up,Nicky Jam & Myke Towers,Polvo,41,8,23,,,,
41,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],39,8,18,73,2021-02-07,61,2021-02-14
42,down,Rauw Alejandro & Anuel AA,Reloj,36,2,27,100,2020-11-22,32,2021-01-17
43,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",94,43,2,,,,
44,up,Mora & Jhay Cortez,512,90,12,7,,,,
45,up,Rauw Alejandro,De Cora <3,49,4,24,,,,
46,down,Myke Towers & Ñengo Flow,BURBERRY,27,27,3,,,,
47,down,Myke Towers,Explícito,42,22,19,,,,
48,down,KAROL G,EL BARCO,38,25,5,,,,
49,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),59,6,3,,,,
50,down,Camilo & El Alfa,BEBÉ,37,7,22,46,2020-12-20,36,2021-01-03
51,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,43,16,16,,,,
52,up,C. Tangana,Demasiadas Mujeres,54,3,29,,,,
53,down,Rauw Alejandro & Camilo,Tattoo (Remix),51,1,42,66,2020-07-26,14,2020-08-09
54,up,El Taiger & Dj Conds,La Historia,67,3,3,,,,
55,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,52,4,34,93,2020-09-20,66,2020-09-27
56,-,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),-,32,1,,,,
57,up,Boza,Ella,100,26,2,,,,
58,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,1,,,,
59,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),53,37,5,,,,
60,up,Sech,Wao,89,29,2,,,,
61,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,45,4,46,93,2020-08-23,66,2021-04-18
62,down,Bad Bunny,TE MUDASTE,48,4,22,20,2020-12-06,20,2020-12-06
63,down,Lyanno & Rauw Alejandro,Poderosa,47,29,5,,,,
64,-,Myke Towers,MÍRENME AHORA,-,15,1,,,,
65,down,Funzo & Baby Loud,JOVEN PARA SIEMPRE,58,57,4,,,,
66,up,Carlos Vives & Ricky Martin,Canción Bonita,98,37,2,,,,
67,down,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,55,55,3,,,,
68,down,"Ozuna, Doja Cat & Sia",Del Mar,66,16,34,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,3,40,14,2020-08-02,10,2020-08-23
70,-,C. Tangana & Kiko Veneno,Los Tontos (Live at NPR's Tiny Desk),-,60,1,,,,
71,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,68,1,48,31,2020-06-07,31,2020-06-07
72,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,1,34,23,2020-09-13,18,2020-10-18
73,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],64,18,8,,,,
74,down,Maluma,Agua de Jamaica,65,8,13,,,,
75,-,Myke Towers,PIN PIN,-,13,1,,,,
76,-,Myke Towers,CUANDO ME VEN,-,38,1,,,,
77,down,Dudi,No te decides,60,36,5,,,,
78,down,"Ptazeta, Farina & Juacko",Trakatá,57,51,6,,,,
79,-,Myke Towers,JOVEN LEYENDA,-,56,1,,,,
80,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,4,44,99,2020-05-17,99,2020-05-17
81,-,Myke Towers & Miky Woodz,LO INVERTÍ,-,63,1,,,,
82,-,Maluma,Rumba (Puro Oro Anthem),-,22,1,,,,
83,-,Myke Towers,SR DE LOS CIELOS,-,54,1,,,,
84,-,Myke Towers & Sahir,DE NOVELA,-,57,1,,,,
85,up,"Sech, Nicky Jam & Rauw Alejandro",Playa,87,85,2,,,,
86,down,C. Tangana & Ed Maverick,Párteme La Cara,69,5,9,,,,
87,-,Myke Towers,ALTO RIESGO,-,80,1,,,,
88,-,Daddy Yankee,EL PONY,-,28,1,,,,
89,-,Myke Towers,PRIMER MELÓN,-,81,1,,,,
90,-,Myke Towers,Cuenta,-,35,5,,,,
91,-,Myke Towers,BUSINESS,-,85,1,,,,
92,-,C. Tangana & Kiko Veneno,Los Tontos,-,19,8,,,,
93,down,"Rvssian, Farruko & J Balvin",Ponle,63,63,3,,,,
94,-,Myke Towers & Jon Z,BALAS LOCAS,-,93,1,,,,
95,-,Myke Towers,JUGADOR FRANQUICIA,-,95,1,,,,
96,down,J Balvin,Rojo,70,3,59,36,2020-03-08,35,2020-03-29
97,-,Myke Towers,RONCARME,-,89,1,,,,
98,-,Myke Towers,AJEDRÉZ,-,98,1,,,,
99,down,"Lola Índigo, Guaynaa & Cauty",CALLE,50,37,4,,,,
100,down,Jay Wheeler,Viendo el Techo,56,56,3,,,,
