Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,2,1,3,,,,
2,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,2,,,,
3,up,Becky G. & KAROL G,MAMIII,3,1,13,,,,
4,up,"Alejo, Feid & Robi",Pantysito,4,1,8,,,,
5,up,Mora & Sech,TUS LÁGRIMAS,7,5,6,,,,
6,up,Sebastián Yatra,Tacones Rojos,8,3,29,,,,
7,down,Danny Ocean,Fuera del mercado,5,5,9,,,,
8,up,Cris Mj,Una Noche en Medellín,9,6,11,,,,
9,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,6,6,6,,,,
10,up,Rvfv & Rels B,Mi Luz,13,10,15,,,,
11,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",10,1,17,,,,
12,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,26,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,15,1,22,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,11,3,3,,,,
15,down,"Beny Jr, Morad & K y B",Sigue,14,10,6,,,,
16,up,Aitana,En El Coche,17,2,6,,,,
17,up,Quevedo & La Pantera,Piel de Cordero,49,17,2,,,,
18,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",19,2,19,,,,
19,down,ROSALÍA,CANDY,16,1,8,,,,
20,down,Aitana & Nicki Nicole,Formentera,18,4,23,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),22,1,38,,,,
22,up,Ryan Castro,Jordan,44,22,10,,,,
23,down,Oscu & Nobeat,Número 1,21,21,4,,,,
24,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,20,5,7,,,,
25,down,Mora & Jhay Cortez,MEMORIAS,23,4,6,,,,
26,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),24,8,8,,,,
27,down,ROSALÍA,SAOKO,25,4,14,,,,
28,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,2,35,,,,
29,up,Rauw Alejandro,Todo De Ti,38,1,51,,,,
30,down,Daddy Yankee,RUMBATÓN,27,10,7,,,,
31,up,C. Tangana & Nathy Peluso,Ateo,32,1,31,,,,
32,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),26,7,8,,,,
33,up,Anitta & Justin Quiles,Envolver Remix,39,20,11,,,,
34,up,Jhay Cortez & Anuel AA,Ley Seca,37,2,36,,,,
35,down,Lola Índigo,Toy Story,34,34,5,,,,
36,down,Quevedo & Juseph,Chamaquita,29,29,4,,,,
37,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,31,3,52,,,,
38,up,Rauw Alejandro,Cúrame,45,3,46,,,,
39,down,"Beny Jr, Morad & K y B",Que Dirá?,33,25,6,,,,
40,up,Bad Bunny,Yonaguni,41,2,49,,,,
41,down,Paulo Londra,Plan A,30,4,7,,,,
42,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,80,3,2020-11-08,1,2020-11-15
43,up,Ozuna & Boza,Apretaito,48,27,5,,,,
44,down,Nicky Jam,Ojos Rojos,43,12,15,,,,
45,up,Chema Rivas,Algodón de azúcar,51,10,17,,,,
46,down,ROSALÍA,BIZCOCHITO,36,4,8,,,,
47,down,ROSALÍA,CHICKEN TERIYAKI,35,9,11,,,,
48,up,C. Tangana,Demasiadas Mujeres,54,3,63,,,,
49,up,Zion & Lennox & Danny Ocean,Brisa,90,49,2,,,,
50,up,Quevedo & Linton,Ahora Y Siempre,63,18,14,,,,
51,down,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,46,46,3,,,,
52,down,Mora & Feid,LA INOCENTE,42,10,6,,,,
53,up,Farruko,Pepas,74,1,46,,,,
54,up,Rauw Alejandro,MUSEO,57,16,11,,,,
55,down,Omar Montes & Daviles de Novelda,Risueña,50,21,9,,,,
56,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",53,1,22,,,,
57,down,Anitta,Envolver,52,44,9,,,,
58,down,Maluma,Mojando Asientos (feat. Feid),56,29,7,,,,
59,down,Rvfv & Pablo Mas,Mami,58,46,14,,,,
60,up,Ryan Castro,Mujeriego,61,26,16,,,,
61,down,"Mora, Bad Bunny & Sech",Volando (Remix),59,3,44,,,,
62,up,Aventura & Bad Bunny,Volví,62,2,40,,,,
63,down,Becky G,NO MIENTEN,40,40,3,,,,
64,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),67,1,78,68,2020-11-15,68,2020-11-15
65,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),69,11,28,,,,
66,down,Manuel Carrasco,FUE,65,20,13,,,,
67,up,Kiko El Crazy & Ñengo Flow,Chukiteo,71,67,3,,,,
68,down,ROSALÍA,DIABLO,55,14,8,,,,
69,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,64,28,8,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,75,6,31,,,,
71,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,77,2,63,,,,
72,up,"Dímelo Flow, Reik & Jay Wheeler",Winnie Pooh (feat. Boza),94,72,2,,,,
73,down,ROSALÍA,HENTAI,60,9,8,,,,
74,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,73,10,28,,,,
75,up,Maluma,Sobrio,80,15,43,,,,
76,down,ROSALÍA,BULERÍAS,68,15,8,,,,
77,down,Daddy Yankee & Myke Towers,PASATIEMPO,72,14,7,,,,
78,down,ROSALÍA,COMO UN G,66,17,8,,,,
79,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,79,3,25,,,,
80,down,Rvfv,Pensando en Mi,76,76,2,,,,
81,down,ROSALÍA,G3 N15,70,12,8,,,,
82,up,J Balvin & Maria Becerra,Qué Más Pues?,91,2,50,,,,
83,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),100,6,54,,,,
84,down,"Beny Jr, Morad & K y B",Cómo Es?,78,29,6,,,,
85,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,89,59,5,,,,
86,up,Myke Towers,ALMAS GEMELAS,92,13,41,,,,
87,up,Omar Montes & Kevin Roldán,Bésame,93,21,13,,,,
88,down,ROSALÍA,MOTOMAMI,81,18,8,,,,
89,down,Emilia & Duki,Como Si No Importara,85,53,10,,,,
90,up,Alvaro Soler & David Bisbal,A Contracorriente,97,24,17,,,,
91,down,Morat,Llamada Perdida,87,49,7,,,,
92,-,Myke Towers,Experimento,-,4,30,,,,
93,-,Maluma,Cositas de la USA,-,15,11,,,,
94,up,Quevedo & Bluefire,Respuesta Cero,96,28,12,,,,
95,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,7,25,,,,
96,-,Dvicio,MIL VECES,-,96,1,,,,
97,up,Sebastián Yatra & Myke Towers,Pareja Del Año,98,1,54,24,2021-05-02,9,2021-05-16
98,-,Natti Natasha,Interlude Final (Live),-,30,6,,,,
99,down,ROSALÍA,DELIRIO DE GRANDEZA,82,22,8,,,,
100,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,70,6,2020-12-06,6,2020-12-06
