Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mora & Quevedo,APA,17,1,2,,,,
2,up,Quevedo,Punto G,55,1,2,,,,
3,down,Manuel Turizo,La Bachata,1,1,24,,,,
4,down,Ozuna,Hey Mor (feat. Feid),2,2,6,,,,
5,up,Mora,CALENTÓN,10,5,7,,,,
6,down,Shakira & Ozuna,Monotonía,3,2,4,,,,
7,down,Rauw Alejandro & Baby Rasta,PUNTO 40,6,4,8,,,,
8,down,Quevedo,Vista Al Mar,4,1,10,,,,
9,up,Mora,DOMINGO DE BOTE,59,9,2,,,,
10,down,ROSALÍA,DESPECHÁ,5,1,16,,,,
11,down,Wisin & Yandel & ROSALÍA,Besos Moja2,7,4,7,,,,
12,up,Mora,CASUALIDAD,72,12,2,,,,
13,up,Mora,EN LA ORILLA,62,13,2,,,,
14,down,Bad Bunny,Tití Me Preguntó,8,1,27,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,2,27,,,,
16,up,Mora & YOVNGCHIMI,MODELITO,65,16,2,,,,
17,down,Mora & Jhay Cortez,MEMORIAS,9,4,33,,,,
18,up,Mora,CÓMO HAS ESTAU?,82,18,2,,,,
19,up,Paulo Londra & Feid,A Veces,87,19,2,,,,
20,up,Mora & paopao,COSITAS,66,20,2,,,,
21,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,14,8,16,,,,
22,down,Mora & Feid,LA INOCENTE,12,10,33,,,,
23,down,Bad Bunny,Moscow Mule,16,1,27,,,,
24,down,Quevedo & Ovy On the Drums,Sin Señal,13,3,17,,,,
25,up,Mora & De La Ghetto,AIRBNB,77,25,2,,,,
26,down,Morat & Feid,Salir Con Vida,18,18,3,,,,
27,down,Feid,Feliz Cumpleaños Ferxxo,15,9,13,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,4,27,,,,
29,up,Rauw Alejandro,DIME QUIÉN????,35,21,3,,,,
30,up,Abraham Mateo & Ana Mena,Quiero Decirte,30,19,27,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,21,3,30,,,,
32,up,Mora & Danny Ocean,EIVISSA,84,32,2,,,,
33,down,Feid,Normal,22,8,19,,,,
34,down,KAROL G,PROVENZA,27,1,30,,,,
35,up,Mora,TÚ SABES DONDE VIVO,85,35,2,,,,
36,down,"Jhayco, Feid & Sech",En La De Ella,20,14,4,,,,
37,down,Feid,Prohibidox,23,7,9,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,25,4,27,,,,
39,up,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),91,39,2,,,,
40,up,Mora,MALAFAMA,88,40,2,,,,
41,up,Mora,BIENVENIDO AL PARAÍSO,70,41,2,,,,
42,up,Rels B,pa quererte,96,38,2,,,,
43,down,Tiago pzk & Myke Towers,Traductor,41,24,18,,,,
44,down,Omar Montes & C. Tangana,Una y Mil Veces,29,16,6,,,,
45,down,Foreign Teck & Anuel AA,EL NENE,24,24,3,,,,
46,down,Chanel,TOKE,26,26,3,,,,
47,down,KAROL G & Maldy,GATÚBELA,28,8,12,,,,
48,down,Manuel Turizo & Maria Becerra,Extasis,31,31,3,,,,
49,down,Bad Bunny,Yonaguni,36,2,76,,,,
50,down,Becky G. & Daviles de Novelda,AMANTES,32,25,9,,,,
51,down,Maluma,Junio,33,29,7,,,,
52,up,Mora,Que Habilidad,86,52,2,,,,
53,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,49,,,,
54,down,Maria Becerra,AUTOMÁTICO,50,37,8,,,,
55,up,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,61,55,2,,,,
56,down,Feid,Ferxxo 100,37,24,24,,,,
57,down,Bad Bunny,Vete,48,3,58,55,2019-11-24,12,2019-12-01
58,down,Myke Towers,Luces De Neón,34,18,10,,,,
59,down,Romeo Santos & ROSALÍA,El Pañuelo,39,4,11,,,,
60,down,Rauw Alejandro,Cúrame,45,3,69,,,,
61,down,Bad Bunny,Neverita,44,10,27,,,,
62,down,India Martínez & Melendi,Si Ella Supiera,52,50,10,,,,
63,down,Sebastián Yatra,Tacones Rojos,40,3,56,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,54,1,107,3,2020-11-08,1,2020-11-15
65,down,"Aitana, Emilia & Ptazeta",Quieres,42,11,17,,,,
66,down,Quevedo & La Pantera,Piel de Cordero,53,17,26,,,,
67,down,Becky G. & KAROL G,MAMIII,47,1,40,,,,
68,up,Anitta,Envolver,98,44,25,,,,
69,down,Bad Bunny,Efecto,51,8,27,,,,
70,down,Feid,Si Te La Encuentras Por Ahí,43,10,15,,,,
71,down,Anuel AA,¿Qué Nos Pasó?,57,23,25,,,,
72,-,Rauw Alejandro,TRACK 4,-,10,1,,,,
73,down,Aitana,Otra Vez,56,23,8,,,,
74,-,Morat & Duki,París,-,22,17,,,,
75,down,Mora & Sech,TUS LÁGRIMAS,46,5,33,,,,
76,down,Camilo,Aeropuerto,60,28,10,,,,
77,-,Morat & Juanes,506,-,30,5,,,,
78,-,Morat,Segundos Platos,-,78,1,,,,
79,down,"The Rudeboyz, Maluma & Adam Levine",Ojalá,58,35,4,,,,
80,-,Mora,QUÉ HABILIDAD,-,72,1,,,,
81,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],49,6,14,,,,
82,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,9,,,,
83,-,Rauw Alejandro,TRACK 3,-,83,1,,,,
84,-,Rauw Alejandro,TRACK 5,-,60,1,,,,
85,-,Rauw Alejandro,TRACK 6,-,37,1,,,,
86,-,Rauw Alejandro,TRACK 10,-,47,1,,,,
87,-,Rauw Alejandro,TRACK 8,-,73,1,,,,
88,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,75,1,73,6,2020-12-06,6,2020-12-06
89,-,Rauw Alejandro,TRACK 11,-,28,1,,,,
90,-,Rauw Alejandro,TRACK 1,-,90,1,,,,
91,-,Rauw Alejandro,TRACK 12,-,91,1,,,,
92,-,Rauw Alejandro,TRACK 13,-,87,1,,,,
93,-,Rauw Alejandro,TRACK 14,-,37,1,,,,
94,down,Anuel AA,Mercedes Tintea,63,18,12,,,,
95,-,"Feid, Ak4:20 & Taiko",Malibu,-,38,1,,,,
96,up,Bad Bunny,Después de la Playa,99,6,27,,,,
97,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,55,1,,,,
98,down,Bad Bunny & Tainy,Callaita,83,20,55,28,2019-10-06,23,2019-10-20
99,down,C. Tangana & Nathy Peluso,Ateo,73,1,58,,,,
100,down,Omar Montes & Jairo deRemache,La Llama del Amor,64,11,21,,,,
