Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuel AA,El Manual,2,1,4,,,,
2,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,1,1,4,31,2020-06-07,31,2020-06-07
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,1,9,94,2020-05-31,13,2020-07-26
4,up,Ozuna,Caramelo,80,1,2,65,2020-06-28,27,2020-08-16
5,down,Anuel AA & Tego Calderón,Jangueo,4,4,4,,,,
6,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],12,2,3,,,,
7,down,Anuel AA,Narcos,5,5,4,,,,
8,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,7,1,8,,,,
9,down,ROSALÍA & Travis Scott,TKN,6,2,4,96,2020-05-31,21,2020-06-07
10,down,Ñengo Flow & Anuel AA,Sur y Norte,8,4,6,,,,
11,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),9,5,4,,,,
12,up,Sech,Fabuloso (feat. Justin Quiles),14,11,5,,,,
13,down,Anuel AA,Reggaetonera,10,7,4,,,,
14,up,Sech,Relación,17,10,12,78,2020-06-07,28,2020-07-19
15,down,KAROL G & Nicki Minaj,Tusa,13,1,33,29,2019-11-17,5,2020-02-02
16,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),16,4,6,99,2020-05-17,99,2020-05-17
17,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,90,4,2,93,2020-08-23,66,2021-04-18
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,17,38,2020-03-08,7,2020-03-29
19,down,Camilo,Favorito,15,5,13,32,2020-04-19,18,2020-04-26
20,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,18,7,13,,,,
21,up,J Balvin,Rojo,21,3,17,36,2020-03-08,35,2020-03-29
22,up,Bad Bunny,Yo Perreo Sola,22,4,17,44,2020-03-08,31,2020-04-19
23,up,Feid & Justin Quiles,Porfa,24,9,24,89,2020-04-19,77,2020-05-03
24,down,Bad Bunny & Don Omar,PA' ROMPERLA,20,1,6,74,2020-05-17,74,2020-05-17
25,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),25,8,13,92,2020-04-19,62,2020-09-06
26,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),85,23,2,,,,
27,up,Rauw Alejandro,Tattoo,27,2,19,74,2020-03-22,35,2020-07-26
28,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",19,14,9,,,,
29,down,Anuel AA & Mariah,Bandido,23,20,4,,,,
30,down,J Balvin,Amarillo,26,1,14,30,2020-03-29,30,2020-03-29
31,up,Kiko El Crazy,La Popi,35,24,3,,,,
32,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,5,33,3,2019-10-06,3,2019-10-06
33,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),43,8,5,,,,
34,down,Bad Bunny & Nicky Jam,BAD CON NICKY,29,2,6,70,2020-05-17,70,2020-05-17
35,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],33,20,6,,,,
36,down,Myke Towers,Diosa,34,2,22,45,2020-03-01,45,2020-03-01
37,up,Shakira & Anuel AA,Me Gusta,39,2,23,73,2020-01-19,50,2020-03-15
38,down,Casper Mágico & Anuel AA,Sola & Vacía,31,1,10,,,,
39,down,Anuel AA & Bad Bunny,Así Soy Yo,28,13,4,,,,
40,down,David Bisbal & Aitana,Si Tú la Quieres,36,13,12,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,15,11,74,2020-04-19,18,2020-08-09
42,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,38,3,6,60,2020-05-17,60,2020-05-17
43,up,J Balvin,Morado,45,2,24,72,2020-01-19,50,2020-03-29
44,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",44,32,19,,,,
45,up,Lérica & Belinda,Flamenkito,56,30,6,,,,
46,up,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,46,17,10,,,,
47,down,"Anuel AA, Farruko & Zion",Que Se Joda,32,18,4,,,,
48,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),63,34,14,,,,
49,up,Bad Bunny,La Difícil,49,1,17,13,2020-03-08,13,2020-03-08
50,down,Aitana & Reik,Enemigos,47,14,6,,,,
51,up,J Balvin,Azul,51,7,14,99,2020-03-29,70,2020-06-28
52,up,El Alfa & Chael Produciendo,Singapur,92,36,2,,,,
53,up,Myke Towers & Yandel,Mayor,86,53,2,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,33,60,2019-10-20,7,2019-11-17
55,down,Anuel AA & Lil Wayne,Ferrari,37,23,4,,,,
56,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],54,13,9,,,,
57,up,NICKI NICOLE,Colocao,96,57,3,,,,
58,down,Bad Bunny & Sech,Ignorantes,55,3,19,94,2020-02-16,15,2020-03-08
59,down,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),40,30,4,,,,
60,down,Harry Nach,Tak Tiki Tak,42,22,9,75,2020-06-14,75,2020-06-14
61,-,Reik & Morat,La Bella y la Bestia,-,61,1,,,,
62,down,Gente de Zona & Becky G.,Muchacha,60,25,9,,,,
63,down,Omar Montes & Bad Gyal,Alocao,62,1,33,,,,
64,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),65,25,11,,,,
65,down,Anuel AA,El Problema,52,39,4,,,,
66,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,57,7,6,49,2020-05-17,49,2020-05-17
67,down,Cali y El Dandee & Sebastián Yatra,Locura,59,25,7,,,,
68,down,Anuel AA,Somo o No Somos,50,32,4,,,,
69,up,Bad Bunny & Daddy Yankee,La Santa,69,5,17,29,2020-03-08,29,2020-03-08
70,down,Anuel AA,Tocándote,53,41,4,,,,
71,up,J Balvin,Blanco,72,4,32,,,,
72,down,Robledo & Alex Martini,Dime Bbsita,58,6,11,,,,
73,down,Sech,Confia (feat. Daddy Yankee),68,30,5,,,,
74,down,KAROL G & Anuel AA,Follow,66,1,12,,,,
75,down,Anuel AA,Keii,70,2,20,35,2020-02-16,35,2020-02-16
76,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,75,41,18,,,,
77,down,Bad Bunny,BYE ME FUI,61,4,6,34,2020-05-17,34,2020-05-17
78,down,Natti Natasha,Que Mal Te Fue,48,48,3,,,,
79,up,Nicky Jam & Daddy Yankee,Muévelo,82,6,24,,,,
80,down,Bad Bunny,Vete,79,3,31,55,2019-11-24,12,2019-12-01
81,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,6,33,27,2019-10-06,27,2019-10-06
82,down,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),77,57,9,,,,
83,up,"El Alfa, Darell & Noriel",4K,93,35,14,,,,
84,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],83,10,16,,,,
85,-,Sech,Bentley (feat. Slow Mike),-,62,3,,,,
86,-,Maluma,ADMV,-,41,6,,,,
87,up,Bad Bunny,Si Veo a Tu Mamá,100,7,17,27,2020-03-08,26,2020-03-15
88,down,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),74,7,11,,,,
89,up,Beele,Loco,89,15,21,90,2020-05-03,90,2020-05-03
90,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,29,1,,,,
91,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,86,1,,,,
92,-,J Balvin,Negro,-,12,13,,,,
93,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,52,1,,,,
94,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,54,1,,,,
95,-,Paula Cendejas,Como Habla una Mujer (feat. C. Tangana),-,95,1,,,,
96,-,ChocQuibTown & Becky G.,Que Me Baile,-,96,1,,,,
97,down,Jarabe de Palo,Agua,73,73,2,,,,
98,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,12,9,,,,
99,-,Ñengo Flow & Jhay Cortez,¿Dónde?,-,70,4,,,,
100,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,3,19,84,2020-02-16,84,2020-02-16
