Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Punto G,1,1,4,,,,
2,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",6,2,2,,,,
3,down,Manuel Turizo,La Bachata,2,1,26,,,,
4,down,Ozuna,Hey Mor (feat. Feid),3,2,8,,,,
5,up,Rauw Alejandro & Baby Rasta,PUNTO 40,5,4,10,,,,
6,down,Mora & Quevedo,APA,4,1,4,,,,
7,up,ROSALÍA,DESPECHÁ,9,1,18,,,,
8,up,Eladio Carrión,Mbappe,67,8,2,,,,
9,down,Shakira & Ozuna,Monotonía,7,2,6,,,,
10,down,Quevedo,Vista Al Mar,8,1,12,,,,
11,up,Wisin & Yandel & ROSALÍA,Besos Moja2,11,4,9,,,,
12,up,KAROL G & Ovy On the Drums,CAIRO,32,9,2,,,,
13,up,Bad Bunny,Tití Me Preguntó,13,1,29,,,,
14,down,Mora,CALENTÓN,12,5,9,,,,
15,down,Rauw Alejandro,TRACK 4,10,10,3,,,,
16,up,Eladio Carrión,Hugo,74,16,2,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,2,29,,,,
18,down,Mora & Jhay Cortez,MEMORIAS,15,4,35,,,,
19,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,16,8,18,,,,
20,down,Bad Bunny,Moscow Mule,17,1,29,,,,
21,up,Eladio Carrión,Caras Vemos,75,21,2,,,,
22,down,Quevedo & Ovy On the Drums,Sin Señal,20,3,19,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,4,29,,,,
24,down,Mora & Feid,LA INOCENTE,19,10,35,,,,
25,down,Feid,Feliz Cumpleaños Ferxxo,22,9,15,,,,
26,up,Eladio Carrión,Si la Calle Llama,78,26,2,,,,
27,down,Mora,DOMINGO DE BOTE,18,9,4,,,,
28,up,KAROL G,PROVENZA,28,1,32,,,,
29,down,Rauw Alejandro,DIME QUIÉN????,21,21,5,,,,
30,up,Eladio Carrión,Gladiador,77,30,2,,,,
31,down,Abraham Mateo & Ana Mena,Quiero Decirte,26,19,29,,,,
32,down,Bad Bunny & Jhay Cortez,Tarot,31,4,29,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,33,3,32,,,,
34,down,Feid,Normal,30,8,21,,,,
35,up,Eladio Carrión,Te Dijeron,81,35,2,,,,
36,down,Feid,Prohibidox,34,7,11,,,,
37,up,Tiago pzk & Myke Towers,Traductor,40,24,20,,,,
38,up,Eladio Carrión,Hp Freestyle,80,38,2,,,,
39,down,Mora,CASUALIDAD,24,12,4,,,,
40,down,Paulo Londra & Feid,A Veces,27,19,4,,,,
41,up,Eladio Carrión,Friends,84,41,2,,,,
42,down,Mora,CÓMO HAS ESTAU?,25,18,4,,,,
43,up,Bad Bunny,Yonaguni,45,2,78,,,,
44,down,"Jhayco, Feid & Sech",En La De Ella,36,14,6,,,,
45,down,KAROL G & Maldy,GATÚBELA,44,8,14,,,,
46,down,Morat & Feid,Salir Con Vida,41,18,5,,,,
47,down,Omar Montes & C. Tangana,Una y Mil Veces,46,16,8,,,,
48,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,100,1,71,31,2020-06-07,31,2020-06-07
49,up,Bad Bunny,Vete,50,3,60,55,2019-11-24,12,2019-12-01
50,down,Rels B,pa quererte,38,38,4,,,,
51,down,Foreign Teck & Anuel AA,EL NENE,42,24,5,,,,
52,down,Mora & YOVNGCHIMI,MODELITO,29,16,4,,,,
53,down,Rauw Alejandro,TRACK 6,37,37,3,,,,
54,down,"Feid, Ak4:20 & Taiko",Malibu,39,38,3,,,,
55,up,Eladio Carrión,La Fama,89,55,2,,,,
56,up,Rauw Alejandro & Chencho Corleone,Desesperados,56,1,51,,,,
57,down,Maluma,Junio,49,29,9,,,,
58,down,Manuel Turizo & Maria Becerra,Extasis,48,31,5,,,,
59,down,Feid,Ferxxo 100,51,24,26,,,,
60,down,Mora,EN LA ORILLA,35,13,4,,,,
61,down,Bad Bunny,Neverita,58,10,29,,,,
62,down,Maria Becerra,AUTOMÁTICO,54,37,10,,,,
63,down,"Aitana, Emilia & Ptazeta",Quieres,62,11,19,,,,
64,down,Becky G. & Daviles de Novelda,AMANTES,52,25,11,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,63,1,109,3,2020-11-08,1,2020-11-15
66,down,Becky G. & KAROL G,MAMIII,65,1,42,,,,
67,down,Sebastián Yatra,Tacones Rojos,64,3,58,,,,
68,down,Myke Towers,Luces De Neón,57,18,12,,,,
69,down,Romeo Santos & ROSALÍA,El Pañuelo,61,4,13,,,,
70,down,Chanel,TOKE,55,26,5,,,,
71,up,Eladio Carrión,Carta a Dios,90,71,2,,,,
72,up,Mora & Sech,TUS LÁGRIMAS,88,5,35,,,,
73,down,Quevedo & La Pantera,Piel de Cordero,71,17,28,,,,
74,down,Bad Bunny,Efecto,66,8,29,,,,
75,down,India Martínez & Melendi,Si Ella Supiera,59,50,12,,,,
76,up,Rauw Alejandro,Cúrame,79,3,71,,,,
77,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,97,1,75,6,2020-12-06,6,2020-12-06
78,up,Rauw Alejandro,Todo De Ti,92,1,69,,,,
79,up,Feid,Si Te La Encuentras Por Ahí,85,10,17,,,,
80,-,Arcángel,JS4E,-,19,1,,,,
81,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],68,55,3,,,,
82,-,Anuel AA & Haze,Amanece,-,18,10,,,,
83,down,Rauw Alejandro,TRACK 11,82,28,3,,,,
84,down,Mora & paopao,COSITAS,43,20,4,,,,
85,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),53,39,4,,,,
86,-,Anuel AA,Si Yo Me Muero,-,27,1,,,,
87,up,Bad Bunny,La Difícil,98,1,54,13,2020-03-08,13,2020-03-08
88,-,Myke Towers & Daddy Yankee,Ulala,-,24,1,,,,
89,up,"Casper Mágico, Anuel AA & Bryant Myers",Presidentes Muertos (feat. YOVNGCHIMI),93,89,2,,,,
90,-,Manuel Carrasco,Eres,-,42,1,,,,
91,down,Rauw Alejandro,TRACK 10,47,47,3,,,,
92,-,Ozuna,Se Preparó,-,31,16,,,,
93,-,Manuel Carrasco,FUE,-,20,18,,,,
94,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,11,22,,,,
95,-,Anuel AA,Mercedes Tintea,-,18,13,,,,
96,-,Aitana,Otra Vez,-,23,9,,,,
97,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,2,44,,,,
98,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,38,9,2019-10-06,9,2019-10-06
99,-,C. Tangana & Nathy Peluso,Ateo,-,1,59,,,,
100,-,Manuel Carrasco,Corazón Y Flecha,-,100,1,,,,
