Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,4,,,,
2,up,Farruko,Pepas,2,1,12,,,,
3,up,Rauw Alejandro,Todo De Ti,4,1,17,,,,
4,up,Jhay Cortez & Anuel AA,Ley Seca,71,2,2,,,,
5,down,Rauw Alejandro,Cúrame,3,3,12,,,,
6,down,Aventura & Bad Bunny,Volví,5,2,6,,,,
7,down,J Balvin & Maria Becerra,Qué Más Pues?,6,2,16,,,,
8,up,Tokischa & ROSALÍA,Linda,31,8,2,,,,
9,down,"Mora, Bad Bunny & Sech",Volando (Remix),7,3,10,,,,
10,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,3,18,,,,
11,down,Justin Quiles & Maluma,La Botella,9,9,4,,,,
12,down,Bad Bunny,Yonaguni,8,2,15,,,,
13,up,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",81,13,2,,,,
14,up,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,22,24,2021-05-02,9,2021-05-16
15,up,Maluma,Sobrio,18,15,10,,,,
16,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),25,14,3,,,,
17,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,6,23,,,,
18,down,Sech & Jhay Cortez,911 (Remix),16,10,10,,,,
19,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,17,9,11,,,,
20,up,Myke Towers,ALMAS GEMELAS,20,13,8,,,,
21,down,Becky G. & El Alfa,Fulanito,13,9,15,,,,
22,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,15,12,6,,,,
23,down,TINI & Maria Becerra,Miénteme,19,7,19,,,,
24,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,2,12,,,,
25,down,Anuel AA,23 Preguntas,11,11,3,,,,
26,down,El Taiger & Dj Conds,La Historia,22,3,23,,,,
27,down,Rauw Alejandro,Sexo Virtual,24,8,12,,,,
28,up,Jhay Cortez & Skrillex,En Mi Cuarto,35,28,7,,,,
29,down,C. Tangana,Yate,23,15,5,,,,
30,down,Maria Becerra,Wow Wow (feat. Becky G),28,28,3,,,,
31,down,Justin Quiles,Colorín Colorado,27,27,4,,,,
32,down,Camilo,Millones,30,26,28,,,,
33,up,J Balvin & Skrillex,In Da Getto,34,20,11,,,,
34,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),26,20,10,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,37,1,46,3,2020-11-08,1,2020-11-15
36,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,38,2,29,,,,
37,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),32,1,45,68,2020-11-15,68,2020-11-15
38,down,Ingratax,París,29,20,8,,,,
39,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,1,,,,
40,up,Luis Fonsi & Myke Towers,Bésame,41,10,15,,,,
41,up,Jhay Cortez,Dile (Homenaje),90,13,2,,,,
42,up,Daviles de Novelda,Flamenco y Bachata,42,4,27,,,,
43,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",40,5,11,,,,
44,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",36,36,5,,,,
45,up,Jhay Cortez,Tokyo,89,45,2,,,,
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,44,1,49,91,2020-11-01,64,2020-11-22
47,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,4,30,,,,
48,down,Reik & Rauw Alejandro,Loquita,33,26,5,,,,
49,up,Jhay Cortez,Esta Dejá,88,49,2,,,,
50,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],48,48,3,,,,
51,down,Darell & El Alfa,PAKATA,46,46,3,,,,
52,down,Alex Rose & Rauw Alejandro,Me Fijé,47,5,26,,,,
53,down,Natti Natasha & Becky G.,Ram Pam Pam,45,9,21,,,,
54,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],52,5,13,,,,
55,up,NICKI NICOLE & Mora,Toa La Vida,75,55,2,,,,
56,down,Enrique Iglesias,ME PASÉ (feat. Farruko),50,14,11,,,,
57,down,Myke Towers & Juhn,Bandido,54,1,40,40,2021-01-03,6,2021-02-28
58,up,Camilo,Vida de Rico,60,8,51,33,2020-10-04,19,2020-11-08
59,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",58,8,13,,,,
60,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),51,28,12,,,,
61,down,"Omar Montes, Ana Mena & Maffio",Solo,55,8,33,,,,
62,down,Rauw Alejandro,Cosa Guapa,53,25,12,,,,
63,up,Rauw Alejandro & Camilo,Tattoo (Remix),63,1,62,66,2020-07-26,14,2020-08-09
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,62,1,42,6,2020-12-06,6,2020-12-06
65,down,Ozuna,Este Loko,57,21,11,,,,
66,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),64,1,32,100,2021-02-21,25,2021-03-07
67,down,Justin Quiles & Sech,Contradicción,49,41,4,,,,
68,up,Álvaro Soler,Magia,94,59,10,,,,
69,-,J Balvin,Una Nota,-,9,1,,,,
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,4,33,21,2021-02-07,21,2021-02-07
71,down,David Bisbal & Luis Fonsi,Dos Veces,69,39,12,,,,
72,up,Melendi & Mau y Ricky,La Boca Junta,78,55,6,,,,
73,down,Nicky Jam & Jhay Cortez,Magnum,39,39,3,,,,
74,up,Jhay Cortez,Nos Matamos,77,74,3,,,,
75,down,Justin Quiles & Rauw Alejandro,Americana,56,45,4,,,,
76,-,Bad Bunny,120,-,20,9,99,2020-12-06,99,2020-12-06
77,down,KAROL G,EL MAKINON,68,4,25,63,2021-04-04,43,2021-05-02
78,down,Manuel Turizo & Maluma,Amor en Coma,67,16,23,,,,
79,down,Carlos Vives & Ricky Martin,Canción Bonita,66,37,22,,,,
80,down,Rauw Alejandro,Aquel Nap ZzZz,72,18,12,,,,
81,-,J Balvin,Billetes De 100,-,75,1,,,,
82,-,J Balvin,Te Acuerdas De Mí,-,45,1,,,,
83,down,Sebastián Yatra & Jhay Cortez,Delincuente,61,24,5,,,,
84,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,84,1,,,,
85,-,J Balvin,La Venganza,-,76,1,,,,
86,-,J Balvin,Bebé Que Bien Te Ves,-,81,1,,,,
87,-,J Balvin,Que Locura,-,77,1,,,,
88,-,J Balvin,F40,-,88,1,,,,
89,-,J Balvin,Vestido,-,78,1,,,,
90,-,J Balvin,Pa' Guayarte,-,90,1,,,,
91,-,J Balvin,Si Te Atreves,-,91,1,,,,
92,-,Leiva & Ximena Sariñana,Histéricos,-,66,1,,,,
93,down,Rauw Alejandro,La Old Skul,79,46,12,,,,
94,down,J Balvin,Perra,76,76,3,,,,
95,-,J Balvin,Lo Que Dios Quiera,-,95,1,,,,
96,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",74,8,28,,,,
97,down,Jhay Cortez,Mi Vicio,95,95,2,,,,
98,down,Maluma,Hawái,84,1,59,63,2020-08-09,2,2020-09-20
99,down,"Lérica, Beret & Lalo Ebratt",Hamaca,80,42,14,,,,
100,down,Jhay Cortez,Los Rompediskoteca,91,91,2,,,,
