Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,7,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,7,,,,
3,up,Shakira & Rauw Alejandro,Te Felicito,3,3,10,,,,
4,up,Bad Bunny & Jhay Cortez,Tarot,4,4,7,,,,
5,up,Bad Bunny,Moscow Mule,5,1,7,,,,
6,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,4,7,,,,
7,up,KAROL G,PROVENZA,7,1,10,,,,
8,up,Bad Bunny,Efecto,8,8,7,,,,
9,up,Bad Bunny,Después de la Playa,9,6,7,,,,
10,up,Becky G. & KAROL G,MAMIII,10,1,20,,,,
11,up,Bad Bunny & Rauw Alejandro,Party,11,7,7,,,,
12,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,12,7,6,,,,
13,up,Bad Bunny,Un Ratito,13,9,7,,,,
14,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,84,14,2,,,,
15,down,Bad Bunny,Neverita,14,10,7,,,,
16,up,Sebastián Yatra,Tacones Rojos,17,3,36,,,,
17,down,Bad Bunny & Tony Dize,La Corriente,15,13,7,,,,
18,down,Bad Bunny,Yo No Soy Celoso,16,11,7,,,,
19,down,Bad Bunny,Me Fui de Vacaciones,18,12,7,,,,
20,up,Camilo,Pegao,23,20,6,,,,
21,down,Bad Bunny,Enséñame a Bailar,19,18,7,,,,
22,up,Rauw Alejandro & Chencho Corleone,Desesperados,22,1,29,,,,
23,up,Manuel Turizo,La Bachata,48,1,4,,,,
24,down,Bad Bunny,Dos Mil 16,21,16,7,,,,
25,down,Danny Ocean,Fuera del mercado,24,5,16,,,,
26,down,Bad Bunny,Un Verano Sin Ti,25,17,7,,,,
27,up,Rvfv & Rels B,Mi Luz,28,10,22,,,,
28,up,Mora & Sech,TUS LÁGRIMAS,33,5,13,,,,
29,down,Aitana,En El Coche,26,2,13,,,,
30,down,Bad Bunny,Aguacero,27,19,7,,,,
31,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),30,26,7,,,,
32,down,Maluma & Chencho Corleone,Nos Comemos Vivos,20,20,3,,,,
33,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,33,,,,
34,down,Bad Bunny & Buscabulla,Andrea,29,21,7,,,,
35,up,Bad Gyal,La Prendo,37,35,5,,,,
36,up,Bad Bunny & Tainy,Callaita,36,20,42,28,2019-10-06,23,2019-10-20
37,down,Tiago pzk & Ozuna,Nos Comemos,32,26,4,,,,
38,down,Aitana & Nicki Nicole,Formentera,34,4,30,,,,
39,down,Bad Bunny,Un Coco,35,22,7,,,,
40,up,Mora & Feid,LA INOCENTE,78,10,13,,,,
41,up,Mora & Jhay Cortez,MEMORIAS,64,4,13,,,,
42,down,"Alejo, Feid & Robi",Pantysito,41,1,15,,,,
43,down,Bad Bunny,El Apagón,38,24,7,,,,
44,up,Bad Gyal,Tremendo Culón,86,44,2,,,,
45,down,"Beny Jr, Morad & K y B",Sigue,43,10,13,,,,
46,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",45,1,24,,,,
47,down,Bad Bunny & The Marías,Otro Atardecer,39,25,7,,,,
48,down,Bad Bunny,Agosto,40,25,7,,,,
49,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",50,2,26,,,,
50,down,zzoilo & Aitana,Mon Amour (Remix),49,1,45,,,,
51,down,Cris Mj,Una Noche en Medellín,47,6,18,,,,
52,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,53,2,42,,,,
53,down,Morat & Duki,París,46,22,6,,,,
54,down,Anuel AA,¿Qué Nos Pasó?,44,23,5,,,,
55,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,57,6,13,,,,
56,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),42,33,4,,,,
57,down,Rauw Alejandro,Todo De Ti,54,1,58,,,,
58,up,Camilo & Alejandro Sanz,NASA,90,58,2,,,,
59,down,Duki,Antes de Perderte,55,41,4,,,,
60,down,C. Tangana & Nathy Peluso,Ateo,59,1,38,,,,
61,down,Lola Índigo,AN1MAL,51,37,4,,,,
62,down,Quevedo & La Pantera,Piel de Cordero,61,17,9,,,,
63,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",56,1,9,,,,
64,up,Abraham Mateo & Ana Mena,Quiero Decirte,72,19,7,,,,
65,up,Ryan Castro,Jordan,70,22,17,,,,
66,down,Oscu & Nobeat,Número 1,58,21,11,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,65,1,87,3,2020-11-08,1,2020-11-15
68,down,Jhay Cortez & Anuel AA,Ley Seca,67,2,43,,,,
69,down,Sebastián Yatra,TV,52,45,3,,,,
70,down,Juseph & Quevedo,Yatekomo,63,41,7,,,,
71,down,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),60,60,3,,,,
72,up,Farruko,Pepas,85,1,53,,,,
73,up,Bad Bunny,Yonaguni,74,2,56,,,,
74,down,Lola Índigo,Toy Story,68,34,12,,,,
75,down,Feid,Ferxxo 100,62,24,4,,,,
76,down,Rvfv & Pablo Mas,Mami,69,46,21,,,,
77,down,Sech,Noche de Teteo,66,40,6,,,,
78,down,Rauw Alejandro,Cúrame,77,3,53,,,,
79,up,"Mora, Bad Bunny & Sech",Volando (Remix),87,3,51,,,,
80,down,Becky G.,BAILÉ CON MI EX,71,60,7,,,,
81,-,Miky Woodz,La MVP,-,80,1,,,,
82,up,Daviles de Novelda & Cali y El Dandee,La Musiquita,99,82,2,,,,
83,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,11,1,,,,
84,-,Duki,Celosa,-,24,1,,,,
85,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,23,1,,,,
86,down,Felix Klain & Ovy On the Drums,BORRACHA,73,61,4,,,,
87,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",80,1,27,,,,
88,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),88,1,85,68,2020-11-15,68,2020-11-15
89,-,Justin Quiles & Robin Schulz,AEIOU,-,20,1,,,,
90,-,Duki & Mora,Amor Bipolar,-,82,1,,,,
91,up,Aventura & Bad Bunny,Volví,96,2,47,,,,
92,down,Anitta,Envolver,76,44,16,,,,
93,down,El Alfa,Gogo Dance,92,80,7,,,,
94,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,49,1,,,,
95,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,71,1,,,,
96,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,81,3,59,,,,
97,down,J Balvin & Maria Becerra,Qué Más Pues?,75,2,53,,,,
98,down,Rauw Alejandro,MUSEO,93,16,17,,,,
99,down,Maria Becerra,OJALÁ,79,70,4,,,,
100,-,Duki,Perreo Bendito,-,100,1,,,,
