Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,17,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro,Tattoo,5,2,3,74,2020-03-22,35,2020-07-26
3,down,Myke Towers,Diosa,2,2,6,45,2020-03-01,45,2020-03-01
4,down,Anuel AA,Keii,3,2,4,35,2020-02-16,35,2020-02-16
5,down,Bad Bunny & Sech,Ignorantes,4,3,3,94,2020-02-16,15,2020-03-08
6,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,6,3,4,84,2020-02-16,84,2020-02-16
7,up,Shakira & Anuel AA,Me Gusta,7,2,7,73,2020-01-19,50,2020-03-15
8,up,J Balvin,Morado,8,2,8,72,2020-01-19,50,2020-03-29
9,up,Aitana & Cali y El Dandee,+,10,2,11,,,,
10,down,Myke Towers,Girl,9,7,6,,,,
11,up,Omar Montes & Bad Gyal,Alocao,11,1,17,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,17,60,2019-10-20,7,2019-11-17
13,up,Nicky Jam & Daddy Yankee,Muévelo,13,6,8,,,,
14,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,18,14,7,,,,
15,up,Bad Bunny,Vete,16,3,15,55,2019-11-24,12,2019-12-01
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,5,17,3,2019-10-06,3,2019-10-06
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,8,12,60,2020-01-05,24,2020-02-02
18,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,92,18,2,,,,
19,up,J Balvin,Blanco,19,4,16,,,,
20,down,Daddy Yankee & Sech,Definitivamente,14,10,5,,,,
21,up,Ozuna,100 Preguntas,21,21,3,,,,
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",22,6,17,27,2019-10-06,27,2019-10-06
23,down,C. Tangana & Natti Natasha,Viene y Va,20,11,6,,,,
24,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",48,24,2,,,,
25,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,16,17,67,2019-12-08,35,2020-02-09
26,up,Omar Montes & Ñengo Flow,Más y Más,93,26,2,,,,
27,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,10,17,,,,
28,up,Funzo & Baby Loud,Malibú con Piña,28,24,8,,,,
29,up,"Tainy, Lauren Jauregui & C. Tangana",NADA,91,29,2,,,,
30,down,"Lunay, Ozuna & Anuel AA",Aventura,25,2,17,70,2019-11-24,62,2019-12-29
31,down,Nicky Jam & Anuel AA,Whine Up,26,4,17,,,,
32,down,Myke Towers,Relación Rota,27,21,6,,,,
33,up,KHEA,Dónde Estás,69,33,3,,,,
34,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,31,15,11,,,,
35,down,Bad Gyal,Zorra,30,3,12,,,,
36,down,Jhay Cortez & Ozuna,Easy (Remix),32,4,15,,,,
37,down,Lenny Tavárez & Justin Quiles,La Pared 360,34,34,4,,,,
38,up,Bryant Myers,Como Panas,39,38,3,,,,
39,down,Becky G.,MALA SANTA,29,19,17,87,2019-10-27,87,2019-10-27
40,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],35,35,3,,,,
41,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,94,41,2,,,,
42,down,"Tainy, Anuel AA & Ozuna",Adicto,38,9,17,9,2019-10-06,9,2019-10-06
43,down,Dalex & Sech,Mejor,33,30,4,,,,
44,-,Bandaga,Ahora Dice Que Me Ama,-,32,1,,,,
45,down,Rauw Alejandro & Farruko,Fantasías,37,16,17,92,2019-10-13,19,2019-12-08
46,down,Chimbala,Rueda,41,13,17,,,,
47,down,Darell,No Vuelvas Más,42,17,13,,,,
48,down,Pablo Alborán & Ava Max,Tabú,44,8,17,,,,
49,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),47,25,17,,,,
50,down,Bad Bunny & Tainy,Callaita,40,20,17,28,2019-10-06,23,2019-10-20
51,down,Manuel Turizo & Anuel AA,Te Quemaste,49,11,17,49,2019-10-06,49,2019-10-06
52,down,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],36,29,4,,,,
53,-,Bad Bunny,La Difícil,-,1,1,13,2020-03-08,13,2020-03-08
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,31,17,14,2019-10-06,12,2019-10-13
55,up,Morat,A Dónde Vamos,56,28,17,,,,
56,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,34,8,,,,
57,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",46,15,15,,,,
58,down,Myke Towers,Ronca,53,51,5,,,,
59,down,Lérica & Juan Magán,Fuera De Mi Mente,45,17,17,,,,
60,up,Myke Towers,Tú,68,39,6,,,,
61,down,Feid & Justin Quiles,Porfa,52,9,11,89,2020-04-19,77,2020-05-03
62,-,J Balvin,Rojo,-,3,1,36,2020-03-08,35,2020-03-29
63,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),60,15,17,,,,
64,down,Feid & Manuel Turizo,BORRAXXA,54,54,3,,,,
65,down,Lunay & Myke Towers,La Cama,57,7,17,,,,
66,down,Ozuna,Hasta Que Salga el Sol,58,9,17,,,,
67,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],55,20,17,,,,
68,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",63,34,17,,,,
69,down,J Balvin & Bad Bunny,LA CANCIÓN,62,21,17,72,2019-10-06,48,2019-11-03
70,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",65,17,17,94,2019-10-06,80,2019-10-20
71,up,Javiielo,Pa Los Gustos Los Colores,71,55,4,,,,
72,down,Sech & Ozuna,Si Te Vas,64,8,17,82,2019-10-06,45,2019-10-13
73,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",72,72,4,,,,
74,down,Ozuna,Fantasía,51,10,14,,,,
75,down,"Dvicio, Reik & ChocQuibTown",DOSIS,59,45,17,,,,
76,down,Myke Towers,Rutina,66,53,12,,,,
77,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",67,26,17,,,,
78,-,Bad Bunny & Daddy Yankee,La Santa,-,5,1,29,2020-03-08,29,2020-03-08
79,-,Bad Bunny,Si Veo a Tu Mamá,-,7,1,27,2020-03-08,26,2020-03-15
80,-,Bad Bunny,Pero Ya No,-,9,1,32,2020-03-08,32,2020-03-08
81,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,10,1,46,2020-03-08,46,2020-03-08
82,-,Bad Bunny,Yo Perreo Sola,-,4,1,44,2020-03-08,31,2020-04-19
83,-,Bad Bunny & Yaviah,Bichiyal,-,17,1,63,2020-03-08,63,2020-03-08
84,-,Bad Bunny & Ñengo Flow,Qué Malo,-,19,1,86,2020-03-08,86,2020-03-08
85,-,Bad Bunny,Soliá,-,21,1,67,2020-03-08,67,2020-03-08
86,-,Bad Bunny,La Zona,-,24,1,94,2020-03-08,94,2020-03-08
87,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
88,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,25,1,,,,
89,-,Bad Bunny,25/8,-,18,1,97,2020-03-08,97,2020-03-08
90,-,Bad Bunny,<3,-,23,1,,,,
91,-,Wisin & Yandel & Sech,Ganas de Ti,-,48,1,,,,
92,-,Bad Bunny,A Tu Merced,-,21,1,89,2020-03-08,89,2020-03-08
93,-,Bad Bunny & Mora,Una Vez,-,26,1,,,,
94,-,Don Patricio,En Otra historia,-,60,1,,,,
95,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,29,1,,,,
96,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,28,1,91,2020-03-08,91,2020-03-08
97,-,Brytiago & Jhay Cortez,Dispo,-,72,1,,,,
98,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,61,58,5,,,,
99,-,Residente,René,-,34,1,30,2020-03-08,30,2020-03-08
100,down,Myke Towers,Parcerita,70,35,6,,,,
