Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,11,,,,
2,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",2,1,5,,,,
3,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,3,2,9,,,,
4,up,Rauw Alejandro,DILUVIO,4,2,19,,,,
5,up,Myke Towers,LA FALDA,5,2,12,,,,
6,up,Ana Mena,Madrid City,10,5,20,,,,
7,up,Quevedo,Columbia,7,1,32,,,,
8,up,Bad Gyal,Perdió Este Culo,8,6,3,,,,
9,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,6,6,4,,,,
10,up,Emilia,La_Original.mp3,11,10,15,,,,
11,up,Lola Índigo & Saiko,UNA BACHATA,90,9,2,,,,
12,down,Milo j,M.A.I,9,9,4,,,,
13,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,16,8,20,,,,
14,up,Mora & Saiko,REINA,15,1,24,,,,
15,up,Abraham Mateo & Omar Montes,Falsos Recuerdos,26,15,3,,,,
16,down,Bad Bunny,PERRO NEGRO,12,2,18,,,,
17,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),17,5,18,,,,
18,up,Jhayco,Holanda,18,3,29,,,,
19,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),24,15,5,,,,
20,down,KAROL G & Peso Pluma,QLONA,13,6,27,,,,
21,down,Myke Towers,LALA,19,2,34,,,,
22,down,Rauw Alejandro & Bizarrap,BABY HELLO,21,1,34,,,,
23,down,Bad Bunny,Vete,20,3,91,55,2019-11-24,12,2019-12-01
24,down,Aitana & Rels B,miamor,22,13,25,,,,
25,up,Bad Bunny,Moscow Mule,25,1,92,,,,
26,down,Darell,Lollipop,23,1,20,,,,
27,up,Manuel Turizo,La Bachata,29,1,89,,,,
28,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,28,3,40,,,,
29,down,Eladio Carrión,TQMQA,14,8,9,,,,
30,up,Maluma,COCO LOCO,30,6,36,,,,
31,up,KAROL G,TQG,34,1,51,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,1,92,,,,
33,up,Bad Bunny,Yonaguni,35,2,140,,,,
34,up,Saiko,Supernova,38,2,43,,,,
35,down,Bad Bunny,MONACO,32,1,18,,,,
36,up,Saiko,COSAS QUE NO TE DIJE,37,21,28,,,,
37,up,Chanel & Abraham Mateo,Clavaíto,40,6,42,,,,
38,up,Anuel AA & Haze,Amanece,44,36,70,,,,
39,up,Anuel AA,Brindemos (feat. Ozuna),41,37,20,,,,
40,down,Blessd & Feid,SI SABE FERXXO,27,27,3,,,,
41,down,Marshmello & Manuel Turizo,El Merengue,33,5,50,,,,
42,up,Myke Towers,Relación Rota,48,21,23,,,,
43,up,"Sky, Feid & Myke Towers",El Cielo,53,2,37,,,,
44,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],47,1,36,,,,
45,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,43,16,38,,,,
46,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,4,90,,,,
47,up,Myke Towers,Girl,59,7,26,,,,
48,up,Rauw Alejandro,Cúrame,54,3,130,,,,
49,up,KAROL G,AMARGURA,55,27,29,,,,
50,up,Dei V & Bryant Myers,Narcotics,51,16,21,,,,
51,up,Lola Índigo,EL TONTO,56,1,44,,,,
52,down,Feid & Young Miko,Classy 101,46,4,46,,,,
53,up,Feid,CHORRITO PA LAS ANIMAS,63,9,60,,,,
54,up,Ozuna,Hey Mor (feat. Feid),57,2,71,,,,
55,up,Ozuna,Se Preparó,62,46,63,,,,
56,down,Peso Pluma & Anitta,BELLAKEO,42,21,10,,,,
57,up,Mora & Feid,LA INOCENTE,65,10,98,,,,
58,down,Mora & YOVNGCHIMI,MODELITO,49,16,29,,,,
59,up,Eladio Carrión & Bad Bunny,Coco Chanel,60,2,48,,,,
60,up,ROSALÍA & Rauw Alejandro,BESO,67,1,47,,,,
61,up,Vicco,Nochentera,70,5,54,,,,
62,up,"Tainy, Anuel AA & Ozuna",Adicto,69,9,89,9,2019-10-06,9,2019-10-06
63,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,2,86,,,,
64,up,Quevedo & Myke Towers,Playa Del Inglés,77,1,61,,,,
65,up,Feid & Rema,BUBALU,72,7,21,,,,
66,up,Mora & Jhay Cortez,MEMORIAS,84,4,97,,,,
67,up,Bad Bunny & Jhay Cortez,Dakiti,74,1,160,3,2020-11-08,1,2020-11-15
68,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",100,24,33,,,,
69,up,Bad Bunny,WHERE SHE GOES,76,1,39,,,,
70,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,7,1,,,,
71,down,Bad Gyal & Ñengo Flow,Bad Boy,36,36,3,,,,
72,up,Quevedo & Saiko,Buenas,85,1,20,,,,
73,up,Mora,DONDE SE APRENDE A QUERER?,83,8,24,,,,
74,up,KAROL G,PROVENZA,93,1,83,,,,
75,up,Jhay Cortez & Anuel AA,Ley Seca,86,2,70,,,,
76,up,Rauw Alejandro,Todo De Ti,89,1,90,,,,
77,down,Bad Gyal,Skit,39,39,3,,,,
78,-,KAROL G,QUE CHIMBA DE VIDA,-,23,8,,,,
79,down,Maluma & J Balvin,Gafas Negras,58,58,3,,,,
80,up,Anuel AA,Luces Tenues,88,30,8,,,,
81,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",73,3,12,,,,
82,down,Naiara,La Gata Bajo La Lluvia,61,61,3,,,,
83,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",96,1,55,,,,
84,up,Almacor,Brillos Platino,94,84,2,,,,
85,-,Yandel & Feid,Yandel 150,-,2,57,,,,
86,-,Myke Towers,Extasy,-,26,15,,,,
87,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,75,28,6,,,,
88,-,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,-,37,1,,,,
89,-,"Chris Jedi, Gaby Music & Dei V",BARBIE,-,89,1,,,,
90,-,Angy Fernandez,Sé Quién Soy,-,90,1,,,,
91,up,Bad Gyal,Otra Vez Más,99,91,3,,,,
92,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,1,102,6,2020-12-06,6,2020-12-06
93,-,KAROL G,S91,-,9,29,,,,
94,-,"Chris Jedi, Gaby Music & Dei V",ME VA KABRXXN (feat. Kendo Kaponi),-,94,1,,,,
95,-,"Chris Jedi, Gaby Music & Dei V",$DOLLAR$,-,95,1,,,,
96,-,Gonzy,X'CLUSIVO,-,63,1,,,,
97,-,Chayanne,Bailando Bachata,-,83,1,,,,
98,-,Maluma & Carin Leon,Según Quién,-,49,17,,,,
99,-,Sofia Coll,HERE TO STAY,-,99,1,,,,
100,down,Bad Gyal & Anitta,Bota Niña,45,44,4,,,,
