Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,11,53,2021-03-28,13,2021-05-02
2,up,Sech,911,2,1,11,63,2021-03-21,27,2021-04-04
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),3,1,11,100,2021-02-21,25,2021-03-07
4,up,Daviles de Novelda,Flamenco y Bachata,4,4,6,,,,
5,up,J Balvin & Khalid,Otra Noche Sin Ti,79,5,2,,,,
6,down,KAROL G,EL MAKINON,5,4,4,63,2021-04-04,43,2021-05-02
7,down,Myke Towers & Juhn,Bandido,6,1,19,40,2021-01-03,6,2021-02-28
8,up,Alex Rose & Rauw Alejandro,Me Fijé,13,5,5,,,,
9,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,7,,,,
10,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,4,12,21,2021-02-07,21,2021-02-07
11,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,25,3,2020-11-08,1,2020-11-15
12,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),10,1,24,68,2020-11-15,68,2020-11-15
13,down,Boza,Hecha Pa' Mi,11,4,22,88,2020-12-27,46,2021-02-07
14,up,Nio García & Flow La Movie,AM,34,3,3,47,2021-04-25,36,2021-05-09
15,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,1,21,6,2020-12-06,6,2020-12-06
16,up,Manuel Turizo & Maluma,Amor en Coma,83,16,2,,,,
17,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,16,1,28,91,2020-11-01,64,2020-11-22
18,down,"Omar Montes, Ana Mena & Maffio",Solo,14,8,12,,,,
19,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,15,2,8,,,,
20,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",17,3,6,,,,
21,down,Camilo,Machu Picchu,18,14,7,,,,
22,down,Camilo,Vida de Rico,20,8,30,33,2020-10-04,19,2020-11-08
23,up,Jhay Cortez,Christian Dior,23,18,6,,,,
24,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,26,12,10,,,,
25,down,"KAROL G, Anuel AA & J Balvin",Location,21,4,10,50,2021-02-21,50,2021-02-21
26,down,Anuel AA & Ozuna,Antes,24,1,13,58,2021-01-31,58,2021-01-31
27,up,Myke Towers & Ñengo Flow,BURBERRY,62,27,2,,,,
28,down,Bad Gyal & Rema,44,19,15,5,,,,
29,down,Maluma,Hawái,28,1,38,63,2020-08-09,2,2020-09-20
30,down,KAROL G,BICHOTA,25,3,26,95,2020-11-01,4,2021-01-03
31,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,4,9,,,,
32,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),38,24,7,,,,
33,up,Camilo,Millones,47,26,7,,,,
34,down,J Balvin,Tu Veneno,22,13,5,,,,
35,up,Ozuna & Camilo,Despeinada,35,3,33,97,2020-09-20,40,2020-10-04
36,down,Rauw Alejandro & Anuel AA,Reloj,33,2,26,100,2020-11-22,32,2021-01-17
37,up,Camilo & El Alfa,BEBÉ,40,7,21,46,2020-12-20,36,2021-01-03
38,down,KAROL G,EL BARCO,29,25,4,,,,
39,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],27,8,17,73,2021-02-07,61,2021-02-14
40,down,Sebastián Yatra & Guaynaa,Chica Ideal,39,17,26,76,2020-11-15,65,2020-11-22
41,down,Nicky Jam & Myke Towers,Polvo,30,8,22,,,,
42,down,Myke Towers,Explícito,32,22,18,,,,
43,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,46,16,15,,,,
44,up,Camilo,KESI,53,31,6,,,,
45,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,41,4,45,93,2020-08-23,66,2021-04-18
46,down,Luis Fonsi & Rauw Alejandro,Vacío,45,13,9,,,,
47,down,Lyanno & Rauw Alejandro,Poderosa,36,29,4,,,,
48,up,Bad Bunny,TE MUDASTE,55,4,21,20,2020-12-06,20,2020-12-06
49,up,Rauw Alejandro,De Cora <3,54,4,23,,,,
50,down,"Lola Índigo, Guaynaa & Cauty",CALLE,37,37,3,,,,
51,down,Rauw Alejandro & Camilo,Tattoo (Remix),42,1,41,66,2020-07-26,14,2020-08-09
52,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,52,4,33,93,2020-09-20,66,2020-09-27
53,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),43,37,4,,,,
54,down,C. Tangana,Demasiadas Mujeres,48,3,28,,,,
55,up,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,93,55,2,,,,
56,up,Jay Wheeler,Viendo el Techo,88,56,2,,,,
57,down,"Ptazeta, Farina & Juacko",Trakatá,51,51,5,,,,
58,down,Funzo & Baby Loud,JOVEN PARA SIEMPRE,57,57,3,,,,
59,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),95,6,2,,,,
60,down,Dudi,No te decides,44,36,4,,,,
61,down,Daddy Yankee,PROBLEMA,56,17,8,,,,
62,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],59,1,33,23,2020-09-13,18,2020-10-18
63,up,"Rvssian, Farruko & J Balvin",Ponle,80,63,2,,,,
64,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],50,18,7,,,,
65,down,Maluma,Agua de Jamaica,64,8,12,,,,
66,down,"Ozuna, Doja Cat & Sia",Del Mar,49,16,33,,,,
67,up,El Taiger & Dj Conds,La Historia,96,3,2,,,,
68,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,66,1,47,31,2020-06-07,31,2020-06-07
69,down,C. Tangana & Ed Maverick,Párteme La Cara,58,5,8,,,,
70,up,J Balvin,Rojo,91,3,58,36,2020-03-08,35,2020-03-29
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,3,39,14,2020-08-02,10,2020-08-23
72,down,Farruko & Myke Towers,Oh Mamá (Premium),65,31,8,,,,
73,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),69,4,43,99,2020-05-17,99,2020-05-17
74,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
75,down,NICKI NICOLE & Lunay,No Toque Mi Naik,63,42,4,,,,
76,up,Kali Uchis,telepatía,77,63,7,27,2021-02-28,6,2021-03-28
77,down,Camilo,Ropa Cara,72,12,13,96,2021-01-24,27,2021-02-07
78,down,Bad Gyal & Rauw Alejandro,Zorra (Remix),67,4,13,,,,
79,down,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",74,5,18,,,,
80,-,Sech,Sal y Perrea,-,16,1,,,,
81,down,El Villanord & Yailin la Mas Viral,Chivirika,75,75,3,,,,
82,-,Piso 21,Tan Bonita,-,50,4,,,,
83,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",71,45,10,,,,
84,down,KHEA & Duki,WACHA,61,61,3,,,,
85,down,Rauw Alejandro,Enchule,70,5,31,,,,
86,-,Sech,Mi Ex,-,86,1,,,,
87,-,"Sech, Nicky Jam & Rauw Alejandro",Playa,-,85,1,,,,
88,-,Sech,¿Qué Somos?,-,88,1,,,,
89,-,Sech,Wao,-,29,1,,,,
90,-,Mora & Jhay Cortez,512,-,12,6,,,,
91,-,Sech & Arcángel,Te Acuerdas,-,75,2,,,,
92,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,72,1,90,2021-03-21,90,2021-03-21
93,up,Rvfv,Yo No Sé,98,33,20,,,,
94,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,43,1,,,,
95,-,"Sech, Wisin & Yandel",Patabajo,-,95,1,,,,
96,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),82,65,4,,,,
97,-,Chema Rivas & Juan Magán,Anda Suelta,-,97,1,,,,
98,-,Carlos Vives & Ricky Martin,Canción Bonita,-,37,1,,,,
99,down,KAROL G,GATO MALO,68,45,4,,,,
100,-,Boza,Ella,-,26,1,,,,
