Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,7,,,,
2,up,Yandel & Feid,Yandel 150,2,2,10,,,,
3,up,Quevedo & Myke Towers,Playa Del Inglés,3,1,11,,,,
4,up,Manuel Turizo,La Bachata,5,1,39,,,,
5,down,ROSALÍA,LLYLM,4,3,5,,,,
6,up,KAROL G & Romeo Santos,X SI VOLVEMOS,9,4,4,,,,
7,down,Quevedo,WANDA,6,6,6,,,,
8,down,Arcángel & Bad Bunny,La Jumpa,7,1,13,,,,
9,down,Quevedo,Punto G,8,1,17,,,,
10,up,Ozuna,Hey Mor (feat. Feid),11,2,21,,,,
11,up,KAROL G & Ovy On the Drums,CAIRO,13,9,15,,,,
12,up,Vicco,Nochentera,17,5,4,,,,
13,down,Quevedo & Omar Montes,DAME,10,4,6,,,,
14,up,Rauw Alejandro & Angel Dior,TAMO EN NOTA,58,11,2,,,,
15,down,Quevedo,Vista Al Mar,12,1,25,,,,
16,up,Feid,CHORRITO PA LAS ANIMAS,16,9,13,,,,
17,-,KAROL G,TQG,-,1,1,,,,
18,down,Quevedo,AHORA QUÉ,15,5,6,,,,
19,up,Bad Bunny,Tití Me Preguntó,21,1,42,,,,
20,down,Bad Gyal,Chulo,14,14,3,,,,
21,up,TINI,Cupido,86,7,2,,,,
22,down,Quevedo,YANKEE,18,7,6,,,,
23,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,20,20,5,,,,
24,down,Quevedo & Ovy On the Drums,Sin Señal,19,3,32,,,,
25,down,Abraham Mateo & Ana Mena,Quiero Decirte,22,19,42,,,,
26,down,ROSALÍA,DESPECHÁ,25,1,31,,,,
27,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,26,2,42,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,4,42,,,,
29,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,27,22,8,,,,
30,down,Shakira & Ozuna,Monotonía,23,2,19,,,,
31,down,Feid,Normal,30,8,34,,,,
32,up,Bad Bunny,Moscow Mule,32,1,42,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,31,9,28,,,,
34,down,Rauw Alejandro & Baby Rasta,PUNTO 40,29,4,23,,,,
35,down,Mora & Jhay Cortez,MEMORIAS,33,4,48,,,,
36,down,Quevedo,LISBOA,24,12,6,,,,
37,up,Mora & Feid,LA INOCENTE,38,10,48,,,,
38,up,Ana Mena,Un Clásico,44,37,6,,,,
39,down,Wisin & Yandel & ROSALÍA,Besos Moja2,36,4,22,,,,
40,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,1,82,31,2020-06-07,31,2020-06-07
41,up,Feid,Ferxxo 100,53,24,39,,,,
42,up,Myke Towers,Solo $exo,78,42,2,,,,
43,up,KAROL G,PROVENZA,65,1,45,,,,
44,down,Bad Bunny,Yonaguni,43,2,91,,,,
45,down,Ñengo Flow & Bad Bunny,Gato de Noche,35,7,10,,,,
46,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],39,21,11,,,,
47,up,Mora,CALENTÓN,49,5,22,,,,
48,up,"TINI, La Joaqui & Steve Aoki",Muñecas,52,40,7,,,,
49,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,50,8,31,,,,
50,down,Quevedo,CUÉNTALE,34,18,5,,,,
51,down,Shakira & Rauw Alejandro,Te Felicito,47,3,45,,,,
52,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,60,52,5,,,,
53,up,Anuel AA & Messiah,Drippin,85,53,2,,,,
54,up,Feid,Prohibidox,55,7,24,,,,
55,down,Quevedo & JC Reyes,MUÑECA,37,13,6,,,,
56,down,Mora & Quevedo,APA,48,1,17,,,,
57,down,Abraham Mateo & Luis Fonsi,Bora Bora,51,51,3,,,,
58,down,Quevedo,DONDE QUIERO ESTAR,40,18,6,,,,
59,up,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,92,59,2,,,,
60,up,David Bisbal,Ajedrez,91,60,2,,,,
61,up,Rauw Alejandro,Cúrame,61,3,84,,,,
62,down,Ptazeta & Lola Índigo,Tiki Tiki,59,59,4,,,,
63,-,Sebastián Yatra,Una Noche Sin Pensar,-,42,1,,,,
64,down,Tiago pzk & Myke Towers,Traductor,62,24,33,,,,
65,down,Eladio Carrión,Mbappe,64,8,15,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,66,1,122,3,2020-11-08,1,2020-11-15
67,-,KAROL G & Quevedo,PERO TÚ,-,6,1,,,,
68,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,70,1,87,6,2020-12-06,6,2020-12-06
69,down,Myke Towers & Daddy Yankee,Ulala,45,24,14,,,,
70,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,13,1,,,,
71,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,12,1,,,,
72,down,Quevedo,ME FALTA ALGO,41,15,6,,,,
73,-,KAROL G,TUS GAFITAS,-,17,1,,,,
74,-,KAROL G & Maldy,GATÚBELA,-,8,25,,,,
75,down,Quevedo,LUCES AZULES,46,16,6,,,,
76,down,India Martínez & Melendi,Si Ella Supiera,63,50,25,,,,
77,down,Rauw Alejandro,TRACK 4,68,10,16,,,,
78,down,Anuel AA & Haze,Amanece,71,20,23,,,,
79,down,Quevedo,ÉRAMOS DOS,54,20,6,,,,
80,down,Saiko & The Prodigiez,Sikora,56,56,3,,,,
81,down,"Jhayco, Feid & Sech",En La De Ella,73,14,19,,,,
82,down,Maluma & Marc Anthony,La Fórmula,67,44,4,,,,
83,-,KAROL G,BESTIES,-,21,1,,,,
84,-,Nio García & Jay Wheeler,Aborrecio,-,82,1,,,,
85,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,30,1,,,,
86,down,Rauw Alejandro,Todo De Ti,74,1,82,,,,
87,down,Rauw Alejandro & Chencho Corleone,Desesperados,75,1,64,,,,
88,up,Aitana,Otra Vez,95,23,20,,,,
89,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),72,27,13,,,,
90,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,28,1,,,,
91,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,27,1,,,,
92,-,KAROL G,GUCCI LOS PAÑOS,-,26,1,,,,
93,-,KAROL G,MERCURIO,-,40,1,,,,
94,down,Bad Gyal & Quevedo,Real G,69,8,13,,,,
95,-,KAROL G,AMARGURA,-,27,1,,,,
96,-,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,-,37,1,,,,
97,-,KAROL G,CAROLINA,-,49,1,,,,
98,down,Justin Quiles & Myke Towers,Whiskey y Coco,57,15,7,,,,
99,down,Ozuna,Se Preparó,80,31,27,,,,
100,down,Myke Towers,Gallery Dept.,87,87,2,,,,
