Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,5,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,15,53,2021-03-28,13,2021-05-02
3,up,Nio García & Flow La Movie,AM,3,3,7,47,2021-04-25,36,2021-05-09
4,up,Sech,911,4,1,15,63,2021-03-21,27,2021-04-04
5,up,KAROL G,EL MAKINON,5,4,8,63,2021-04-04,43,2021-05-02
6,up,Alex Rose & Rauw Alejandro,Me Fijé,6,5,9,,,,
7,up,Ozuna,Tiempo,85,6,2,,,,
8,down,Daviles de Novelda,Flamenco y Bachata,7,4,10,,,,
9,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",9,8,11,,,,
10,up,Myke Towers & Juhn,Bandido,10,1,23,40,2021-01-03,6,2021-02-28
11,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),11,1,28,68,2020-11-15,68,2020-11-15
12,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),8,1,15,100,2021-02-21,25,2021-03-07
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,29,3,2020-11-08,1,2020-11-15
14,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,4,13,,,,
15,down,Natti Natasha & Becky G.,Ram Pam Pam,12,9,4,,,,
16,up,Sech,Sal y Perrea,28,16,5,,,,
17,up,Boza,Hecha Pa' Mi,19,4,26,88,2020-12-27,46,2021-02-07
18,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,20,4,16,21,2021-02-07,21,2021-02-07
19,up,Mora & Jhay Cortez,512,24,12,10,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,1,25,6,2020-12-06,6,2020-12-06
21,down,Myke Towers,PIN PIN,15,13,4,,,,
22,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,6,6,,,,
23,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,17,1,32,91,2020-11-01,64,2020-11-22
24,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,67,7,2,,,,
25,up,El Taiger & Dj Conds,La Historia,38,3,6,,,,
26,down,Lunay,LE GUSTA QUE LA VEAN,22,22,3,,,,
27,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,92,27,2,,,,
28,down,Manuel Turizo & Maluma,Amor en Coma,21,16,6,,,,
29,up,Micro Tdh & Myke Towers,EL TREN,87,29,2,,,,
30,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,23,2,12,,,,
31,up,TINI & Maria Becerra,Miénteme,50,7,2,,,,
32,down,"Omar Montes, Ana Mena & Maffio",Solo,25,8,16,,,,
33,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",16,16,3,72,2021-05-09,72,2021-05-09
34,down,Sech,Wao,29,29,5,,,,
35,up,Boza,Ella,37,26,5,,,,
36,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",30,3,10,,,,
37,down,Camilo,Vida de Rico,31,8,34,33,2020-10-04,19,2020-11-08
38,down,J Balvin & Khalid,Otra Noche Sin Ti,27,5,6,,,,
39,down,Jhay Cortez,Christian Dior,33,18,10,,,,
40,down,Ozuna & Camilo,Despeinada,32,3,37,97,2020-09-20,40,2020-10-04
41,up,Sech,Duvibes,73,41,2,,,,
42,up,Rauw Alejandro & Anuel AA,Reloj,42,2,30,100,2020-11-22,32,2021-01-17
43,up,Sebastián Yatra & Guaynaa,Chica Ideal,46,17,30,76,2020-11-15,65,2020-11-22
44,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",45,44,3,,,,
45,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),36,24,11,,,,
46,down,"KAROL G, Anuel AA & J Balvin",Location,43,4,14,50,2021-02-21,50,2021-02-21
47,down,Camilo,Machu Picchu,40,14,11,,,,
48,down,Camilo,Millones,47,26,11,,,,
49,down,J Balvin,Tu Veneno,44,13,9,,,,
50,up,Luis Fonsi & Rauw Alejandro,Vacío,54,13,13,,,,
51,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,49,12,14,,,,
52,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],52,8,21,73,2021-02-07,61,2021-02-14
53,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),61,51,3,,,,
54,down,Nicky Jam & Myke Towers,Polvo,39,8,26,,,,
55,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,59,4,37,93,2020-09-20,66,2020-09-27
56,down,Rauw Alejandro & Camilo,Tattoo (Remix),55,1,45,66,2020-07-26,14,2020-08-09
57,down,Maluma,Hawái,56,1,42,63,2020-08-09,2,2020-09-20
58,up,Rauw Alejandro,De Cora <3,58,4,27,,,,
59,down,Anuel AA & Ozuna,Antes,53,1,17,58,2021-01-31,58,2021-01-31
60,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),65,32,4,,,,
61,up,Carlos Vives & Ricky Martin,Canción Bonita,63,37,5,,,,
62,down,Myke Towers,MÍRENME AHORA,34,15,4,,,,
63,down,Camilo,KESI,51,31,10,,,,
64,down,KAROL G,BICHOTA,60,3,30,95,2020-11-01,4,2021-01-03
65,down,Myke Towers,Explícito,64,22,22,,,,
66,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),93,58,6,,,,
67,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,62,16,19,,,,
68,down,Maluma,Rumba (Puro Oro Anthem),35,22,4,,,,
69,up,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),69,37,8,,,,
70,down,Camilo & El Alfa,BEBÉ,68,7,25,46,2020-12-20,36,2021-01-03
71,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),84,55,2,,,,
72,down,C. Tangana,Demasiadas Mujeres,66,3,32,,,,
73,down,KAROL G,EL BARCO,70,25,8,,,,
74,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),90,4,46,99,2020-05-17,99,2020-05-17
75,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",72,72,4,90,2021-03-21,90,2021-03-21
76,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],74,1,37,23,2020-09-13,18,2020-10-18
77,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",75,43,5,,,,
78,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,77,4,49,93,2020-08-23,66,2021-04-18
79,up,Lyanno & Rauw Alejandro,Poderosa,79,29,8,,,,
80,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,80,1,51,31,2020-06-07,31,2020-06-07
81,down,Bad Gyal & Rema,44,71,15,9,,,,
82,up,Maluma,Vamo' a Gozárnola,95,82,2,,,,
83,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),83,3,43,14,2020-08-02,10,2020-08-23
84,up,"Rvssian, Farruko & J Balvin",Ponle,96,63,5,,,,
85,down,Funzo & Baby Loud,JOVEN PARA SIEMPRE,78,57,7,,,,
86,down,"Cali y El Dandee, Mau y Ricky & Guaynaa",Despiértate,41,41,3,,,,
87,down,Maluma,Agua de Jamaica,76,8,16,,,,
88,-,Aitana,11 RAZONES,-,14,15,,,,
89,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,3,1,,,,
90,-,Juhn & Jay Wheeler,Fragancia,-,20,1,,,,
91,down,Aitana,Ni Una Más,48,48,3,,,,
92,down,C. Tangana & Kiko Veneno,Los Tontos,88,19,11,,,,
93,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],99,18,11,,,,
94,down,Daddy Yankee,EL PONY,57,28,4,,,,
95,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,80,1,,,,
96,-,Rauw Alejandro,Enchule,-,5,32,,,,
97,down,Rasel & Keen Levy,La Cartita,81,81,3,,,,
98,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,17,29,,,,
99,down,Myke Towers & Ñengo Flow,BURBERRY,82,27,6,,,,
100,up,"Ozuna, Doja Cat & Sia",Del Mar,100,16,36,,,,
