Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Aitana & Cali y El Dandee,+,13,2,2,,,,
3,down,Omar Montes & Bad Gyal,Alocao,2,1,8,,,,
4,up,J Balvin,Blanco,5,4,7,,,,
5,down,Bad Bunny,Vete,4,3,6,55,2019-11-24,12,2019-12-01
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,8,60,2019-10-20,7,2019-11-17
7,down,Bad Gyal,Zorra,3,3,3,,,,
8,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,6,8,27,2019-10-06,27,2019-10-06
9,down,Jhay Cortez & Ozuna,Easy (Remix),7,4,6,,,,
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,5,8,3,2019-10-06,3,2019-10-06
11,up,"Lunay, Ozuna & Anuel AA",Aventura,12,2,8,70,2019-11-24,62,2019-12-29
12,down,Nicky Jam & Anuel AA,Whine Up,10,4,8,,,,
13,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,10,8,,,,
14,up,Ozuna,Hasta Que Salga el Sol,16,9,8,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,8,3,60,2020-01-05,24,2020-02-02
16,down,Ozuna,Fantasía,15,10,5,,,,
17,up,Lérica & Juan Magán,Fuera De Mi Mente,22,17,8,,,,
18,down,Darell,No Vuelvas Más,17,17,4,,,,
19,up,"Tainy, Anuel AA & Ozuna",Adicto,21,9,8,9,2019-10-06,9,2019-10-06
20,up,Rauw Alejandro & Farruko,Fantasías,20,16,8,92,2019-10-13,19,2019-12-08
21,up,Chimbala,Rueda,26,13,8,,,,
22,down,Becky G.,MALA SANTA,19,19,8,87,2019-10-27,87,2019-10-27
23,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],27,16,8,67,2019-12-08,35,2020-02-09
24,up,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,93,15,2,,,,
25,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",18,15,6,,,,
26,up,Pablo Alborán & Ava Max,Tabú,28,8,8,,,,
27,down,Manuel Turizo & Anuel AA,Te Quemaste,25,11,8,49,2019-10-06,49,2019-10-06
28,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],23,6,7,,,,
29,down,Lunay & Myke Towers,La Cama,24,7,8,,,,
30,up,Arcángel & Bad Bunny,Infeliz,86,30,2,,,,
31,up,Bad Bunny & Tainy,Callaita,31,20,8,28,2019-10-06,23,2019-10-20
32,down,Sech & Ozuna,Si Te Vas,30,8,8,82,2019-10-06,45,2019-10-13
33,down,Morat,A Dónde Vamos,29,28,8,,,,
34,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),37,15,8,,,,
35,up,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),36,25,8,,,,
36,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",34,34,8,,,,
37,down,Maluma & J Balvin,Qué Pena,33,12,8,37,2019-10-06,33,2019-10-13
38,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],40,20,8,,,,
39,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,31,8,14,2019-10-06,12,2019-10-13
40,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",35,17,8,94,2019-10-06,80,2019-10-20
41,down,Bryant Myers,Lowkey,32,32,3,,,,
42,up,J Balvin & Bad Bunny,QUÉ PRETENDES,42,32,8,80,2019-10-06,60,2019-10-27
43,down,Daddy Yankee,Que Tire pa Lante,39,14,8,97,2019-10-20,11,2019-11-03
44,up,Don Patricio,Contando Lunares (feat. Cruz Cafuné),47,33,8,,,,
45,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",44,26,8,,,,
46,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",94,41,2,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,45,21,8,72,2019-10-06,48,2019-11-03
48,up,Daddy Yankee,Con Calma (feat. Snow),51,40,8,,,,
49,down,Lola Indigo,LUNA,38,24,4,,,,
50,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),48,34,8,94,2019-11-03,94,2019-11-03
51,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,32,3,,,,
52,up,Feid & Justin Quiles,Porfa,87,9,2,89,2020-04-19,77,2020-05-03
53,up,Pedro Capó & Farruko,Calma (Remix),60,50,8,37,2019-10-20,37,2019-10-20
54,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",50,27,8,,,,
55,up,"Dvicio, Reik & ChocQuibTown",DOSIS,55,45,8,,,,
56,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),59,52,5,,,,
57,up,Myke Towers,Rutina,63,53,3,,,,
58,down,Bad Gyal,Hookah,54,54,8,,,,
59,up,ROSALÍA,Malamente,65,51,8,,,,
60,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,49,18,8,,,,
61,up,Dani Martín,La Mentira,62,35,6,,,,
62,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,53,30,5,,,,
63,down,Nicky Jam & Sech,Atrévete,61,28,8,,,,
64,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",52,46,4,,,,
65,down,Lao Ra & C. Tangana,Picaflor,56,40,5,,,,
66,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],57,19,8,,,,
67,down,Morat,Enamórate de Alguien Más,43,43,3,,,,
68,up,Camilo & Pedro Capó,Tutu,71,44,8,17,2019-10-06,15,2019-10-13
69,up,El Alfa,Mera Woo,88,69,2,,,,
70,down,Jon Z,Si Me Gano Un Grammy,68,50,6,,,,
71,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],70,49,8,,,,
72,down,Lola Indigo & Don Patricio,Lola Bunny,66,35,8,,,,
73,down,C. Tangana & Darell,Pronto Llegará,64,13,8,,,,
74,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",75,51,8,,,,
75,up,Anuel AA & KAROL G,Secreto,82,68,4,,,,
76,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],69,54,5,,,,
77,down,Paloma Mami,Mami,58,58,3,,,,
78,down,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",67,58,5,,,,
79,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,79,1,,,,
80,down,Antonio José,Me Equivocaré,72,37,7,,,,
81,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",76,37,8,50,2019-10-06,50,2019-10-06
82,up,Keen Levy & Rvfv,Mi Consuelo,98,77,2,,,,
83,down,Rauw Alejandro & Wisin,Una Noche,74,61,6,,,,
84,up,Anuel AA & Haze,Amanece,92,36,4,,,,
85,down,"Ozuna, Diddy & DJ Snake",Eres Top,73,63,5,,,,
86,-,Noriel,Piropo,-,69,2,,,,
87,down,Chris Viz & Young Vene,Diavla,78,59,8,,,,
88,down,Beret,Lo Siento,84,69,8,,,,
89,-,José Feliciano,Feliz Navidad,-,88,1,48,2019-12-29,48,2019-12-29
90,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,64,1,,,,
91,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],77,53,6,,,,
92,-,Los Infantiles,Los Peces en el Rio,-,89,1,,,,
93,-,Manolo Escobar,Ay! del Chiquirritín,-,93,1,,,,
94,-,Los Infantiles,Campana Sobre Campana,-,92,1,,,,
95,-,Yuri,Campana Sobre Campana,-,95,1,,,,
96,-,Los Infantiles,Ay del Chiquirritin,-,96,1,,,,
97,-,Los Infantiles,La Marimorena,-,97,1,,,,
98,down,Danny Romero & Lérica,De Tranquilote,97,38,8,,,,
99,-,Los Infantiles,Dime Nino de Quien Eres,-,99,1,,,,
100,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",90,76,6,,,,
