Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,138,,,,
2,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),1,1,14,,,,
3,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",2,2,8,,,,
4,down,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),3,3,13,,,,
5,down,Xuefei Yang,"Ave Maria, D. 839",4,4,5,,,,
6,up,Alexandra Stréliski,The hills,13,1,58,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,217,,,,
8,up,2CELLOS,Celloverse,15,5,110,,,,
9,up,Alexis Ffrench,"Still, Still, Still",10,1,17,,,,
10,up,Alexandra Stréliski,Plus tôt,17,1,217,,,,
11,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),7,3,13,,,,
12,down,Alexis Ffrench,In the Bleak Midwinter,8,4,5,,,,
13,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,2,26,,,,
14,down,Randall Goosby & Carlos Simon,The Christmas Song,11,11,5,,,,
15,up,Alexandra Stréliski,Ad Libre,27,2,40,,,,
16,down,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),9,9,7,,,,
17,up,Alexandra Stréliski,Lumières,28,1,44,,,,
18,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",22,10,4,,,,
19,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",20,7,5,,,,
20,up,Alexandra Stréliski,the first kiss,33,2,40,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,214,,,,
22,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,12,2,12,,,,
23,down,Alexandra Stréliski,Ellipse,21,1,217,,,,
24,down,Chad Lawson,The Christmas Waltz,19,2,16,,,,
25,down,Stephan Moccio,The Sound of Snow,23,1,7,,,,
26,up,Alexandra Stréliski,Dans les bois,41,4,40,,,,
27,up,Alexandra Stréliski,Changing Winds,44,3,217,,,,
28,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,1,92,,,,
29,down,Milana Zilnik,Deck the Halls,24,24,11,,,,
30,up,Alexandra Stréliski,The Quiet Voice,31,2,217,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",16,16,5,,,,
32,down,Alexis Ffrench,Christmas Story,25,1,15,,,,
33,up,Alexandra Stréliski,Burnout Fugue,37,7,217,,,,
34,up,Alexandra Stréliski,Air de famille,54,5,40,,,,
35,up,VOCES8 Foundation Orchestra & Barnaby Smith,Sleigh Ride,63,35,2,,,,
36,up,Alexandra Stréliski,Par la fenêtre de Théo,39,3,217,,,,
37,down,Alexis Ffrench,Feliz Navidad,32,32,3,,,,
38,up,Alexandra Stréliski,BORDERS,59,1,47,,,,
39,up,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,71,39,6,,,,
40,up,Alexandra Stréliski,The Breach,56,11,40,,,,
41,up,Alexandra Stréliski,a new romance,58,9,40,,,,
42,up,Alexandra Stréliski,Le nouveau départ,45,5,217,,,,
43,up,Alexandra Stréliski,Élégie,55,5,51,,,,
44,up,Alexandra Stréliski,Rêveries,61,8,40,,,,
45,up,The Sixteen & Harry Christophers,Carol of the Bells,57,5,13,,,,
46,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),42,4,14,,,,
47,up,Alexandra Stréliski,one last dance,66,10,40,,,,
48,up,Alexandra Stréliski,Interlude,60,1,217,,,,
49,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,51,8,16,,,,
50,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,78,23,10,,,,
51,up,Boston Pops Orchestra & John Williams,Jingle Bells,83,51,2,,,,
52,up,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,85,52,2,,,,
53,-,Alexandra Stréliski,(ouverture),-,14,39,,,,
54,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],74,45,7,,,,
55,down,Alexandra Stréliski,Blind Vision,52,8,217,,,,
56,up,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],77,56,5,,,,
57,up,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),87,57,4,,,,
58,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",38,8,13,,,,
59,down,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",30,30,12,,,,
60,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",53,17,9,,,,
61,down,Philharmonia Orchestra & Santtu-Matias Rouvali,"The Nutcracker (Suite), Op.71a, TH. 35: IIb. Dance of the Sugar Plum Fairy",47,47,3,,,,
62,up,Alexandra Stréliski,Revient le jour,65,10,217,,,,
63,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",67,38,13,,,,
64,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,79,5,13,,,,
65,down,Sheku Kanneh-Mason,Gabriel's Message,35,34,9,,,,
66,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,81,42,13,,,,
67,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),50,21,4,,,,
68,-,Alexandra Stréliski,In the air,-,7,39,,,,
69,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",69,7,9,,,,
70,up,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",80,70,2,,,,
71,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),95,71,5,,,,
72,up,The Sixteen & Harry Christophers,Away in a Manger,91,66,8,,,,
73,up,"Laurence Equilbey, Accentus & Concerto Köln","Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Chorale)",82,73,2,,,,
74,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),26,22,5,,,,
75,down,Ludovico Einaudi,Nuvole bianche,72,14,167,,,,
76,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,39,1,,,,
77,up,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",90,77,2,,,,
78,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,41,1,,,,
79,up,Les Violons du Roy & Bernard Labadie,"Symphonies des Noëls, S. 130: III. Simphonie",93,79,3,,,,
80,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,25,11,,,,
81,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),48,43,6,,,,
82,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,72,1,,,,
83,-,Gabríel Ólafs,Frost (Grand Piano),-,23,4,,,,
84,-,Alexis Ffrench,Northern Lights,-,5,8,,,,
85,up,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),100,85,3,,,,
86,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,216,,,,
87,down,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),49,49,5,,,,
88,down,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),43,5,11,,,,
89,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",76,6,8,,,,
90,-,Anastasia Kobekina,"Go, Crystal Tears",-,54,1,,,,
91,up,Chloe Flower,Santa Tell Me (Solo Piano Version),94,91,2,,,,
92,up,La Pieta & Angele Dubeau,Silent Night (adapt. Antoine Bareil),96,11,20,,,,
93,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,25,7,,,,
94,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,76,1,,,,
95,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,16,6,,,,
96,-,Alexandra Stréliski,Overturn,-,9,214,,,,
97,down,Olivia Belli,Anima II,73,42,2,,,,
98,down,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,40,40,3,,,,
99,-,Jordane Tumarinson,Veronika,-,47,1,,,,
100,down,Daigo Hanada & Yoko Komatsu,Hachi,62,60,2,,,,
