Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,67,,,,
2,up,Stephan Moccio,Sea Change,20,2,18,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,64,,,,
4,up,Ólafur Arnalds,saman,39,1,30,,,,
5,down,Alexandra Stréliski,Ellipse,2,1,67,,,,
6,up,Stephan Moccio,Ow,37,6,4,,,,
7,up,Ólafur Arnalds,We Contain Multitudes (From Home),31,7,14,,,,
8,down,Alexandra Stréliski,The Quiet Voice,6,2,67,,,,
9,down,Alexandra Stréliski,Par la fenêtre de Théo,7,3,67,,,,
10,up,Lambert,As Ballad,52,10,4,,,,
11,down,Alexandra Stréliski,Changing Winds,8,3,67,,,,
12,down,Alexandra Stréliski,Interlude,9,1,67,,,,
13,up,Stephan Moccio,Winter Waltz,55,5,14,,,,
14,down,Alexandra Stréliski,Burnout Fugue,10,7,67,,,,
15,down,Alexandra Stréliski,Blind Vision,11,8,67,,,,
16,down,Alexandra Stréliski,Overturn,14,9,67,,,,
17,down,Alexandra Stréliski,Revient le jour,16,10,67,,,,
18,up,Ludovico Einaudi,Day 1: Ascent,53,18,2,,,,
19,down,Alexandra Stréliski,Le nouveau départ,17,5,67,,,,
20,up,Stephan Moccio,Le Temps Qui Passe,54,12,13,,,,
21,up,Víkingur Ólafsson,Prelude in G Major,62,21,4,,,,
22,up,Stephan Moccio,Freddie's Theme,65,16,11,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,32,1,67,,,,
24,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",79,7,17,,,,
25,up,Joep Beving,Sleeping Lotus,59,25,3,,,,
26,down,Jeremiah Fraites,Tokyo,15,12,4,,,,
27,down,Stephan Moccio,Porcelain,3,3,3,,,,
28,up,Stephan Moccio,Fracture,63,2,19,,,,
29,up,Stephan Moccio,La Fille Aux Pouvoirs Magiques,66,29,2,,,,
30,down,Søndag Søndag,Fredag,28,10,14,,,,
31,up,Joep Beving,Ab Ovo,67,31,6,,,,
32,up,Ludovico Einaudi,Day 7: Campfire Var. 1,70,32,2,,,,
33,up,Chad Lawson,I Wrote You A Song,68,33,2,,,,
34,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),61,1,67,,,,
35,up,Olivia Belli,Rebuscano,74,35,2,,,,
36,up,Alexis Ffrench,Dreamland (Solo Piano Version),72,7,13,,,,
37,up,Luke Howard,Portrait Gallery,71,37,2,,,,
38,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",77,38,3,,,,
39,up,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",78,39,2,,,,
40,up,Stephan Moccio,Nuit Blanche,75,17,12,,,,
41,up,Akira Kosemura,Komorebi,85,41,2,,,,
42,up,Stephan Moccio,Lumière,76,1,11,,,,
43,up,Stephan Moccio,Whitby,82,14,8,,,,
44,up,Stephan Moccio,Couture,81,44,2,,,,
45,up,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",83,45,2,,,,
46,up,パスカル・ロジェ,夢,84,46,2,,,,
47,up,Stephan Moccio,Ghosts,86,15,9,,,,
48,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],80,1,2,,,,
49,up,Herbert Henck,In a Landscape,99,49,2,,,,
50,up,Ludovico Einaudi,Day 2: Birdsong,50,50,10,,,,
51,down,Chad Lawson,when the party's over,21,2,6,,,,
52,-,RIOPY,Noah,-,4,1,,,,
53,-,Jef Martens,Les malentendus,-,53,1,,,,
54,-,Ô Lake,Nocturne,-,6,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",87,30,62,,,,
56,up,Eik Octobre,Falling Apart into Someone New,96,22,6,,,,
57,down,Sofiane Pamart,San Francisco,44,5,11,,,,
58,-,Sophie Hutchings,Not Alone,-,58,1,,,,
59,-,Hideyuki Hashimoto,Maru,-,59,1,,,,
60,up,Víkingur Ólafsson,…And at the Hour of Death,97,33,2,,,,
61,-,Jiří Horák,Peculiar Flow,-,12,1,,,,
62,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",43,5,5,,,,
63,-,Rui Massena,A SONG,-,17,1,,,,
64,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,20,1,,,,
65,-,Cory Alstad,The Room Upstairs,-,18,1,,,,
66,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,25,1,,,,
67,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",5,5,3,,,,
68,down,Dirk Maassen,Diaries (from Home),34,2,7,,,,
69,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",69,24,5,,,,
70,down,Kim Andre Arnesen,Snow Light,47,12,6,,,,
71,up,Ludovico Einaudi,Nuvole bianche,88,21,21,,,,
72,-,Svetoslav Karparov,Arsenalna,-,33,1,,,,
73,-,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",-,32,1,,,,
74,-,Agnes Fredenberg,Some Days,-,36,1,,,,
75,-,The Masked Pianoman,Hope,-,31,1,,,,
76,down,Zeppi,nebbia bianca,46,15,6,,,,
77,down,Michiel Borstlap,Sunday,23,5,4,,,,
78,down,Elinor Ahlstrand,Fårö,49,9,7,,,,
79,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",90,17,12,,,,
80,down,Sofiane Pamart,Ocean,33,3,5,,,,
81,-,Hans Francken,When It Snows in November,-,50,1,,,,
82,down,Agnes Fredenberg,Silver and Gold,56,14,9,,,,
83,down,I TRAVEL LIGHT,Vézelay,48,22,6,,,,
84,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",51,16,10,,,,
85,-,Maria Holloway,A Million Years,-,21,9,,,,
86,up,Anquetil,Gymnopedie No. 1,95,22,7,,,,
87,-,Gabríel Ólafs & Bing & Ruth,Lóa (Bing & Ruth Rework),-,23,7,,,,
88,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],89,88,2,,,,
89,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,82,1,,,,
90,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,89,1,,,,
91,down,Maurice Sawin,Daydream,41,19,4,,,,
92,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,68,1,,,,
93,-,Neil Cowley,Prayer,-,27,1,,,,
94,down,Josh Kramer,The Light That Dims,38,17,4,,,,
95,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,18,61,,,,
96,down,Svetoslav Karparov,Allee der Kosmonauten,24,6,3,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,42,58,,,,
98,down,Martin Valsted,Falling Leaves,58,20,8,,,,
99,-,Max Richter,A Catalogue of Afternoons,-,44,3,,,,
100,down,Ólafur Arnalds & Bonobo,Loom,98,1,17,,,,
