Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,2,1,52,,,,
2,up,Alexandra Stréliski,The Quiet Voice,5,2,52,,,,
3,up,Alexandra Stréliski,Ellipse,6,1,52,,,,
4,up,Alexandra Stréliski,Par la fenêtre de Théo,9,3,52,,,,
5,up,Alexandra Stréliski,Changing Winds,8,3,52,,,,
6,up,Alexandra Stréliski,Interlude,10,1,52,,,,
7,up,Alexandra Stréliski,Burnout Fugue,12,7,52,,,,
8,up,Alexandra Stréliski,Blind Vision,15,8,52,,,,
9,up,Alexandra Stréliski,Overturn,16,9,52,,,,
10,up,Alexandra Stréliski,Le nouveau départ,18,5,52,,,,
11,up,Alexandra Stréliski,Revient le jour,21,10,52,,,,
12,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,2,9,,,,
13,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,7,3,,,,
14,up,Edmundsson,Distant Call,77,14,2,,,,
15,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,83,15,2,,,,
16,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",13,13,3,,,,
17,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),11,8,4,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,52,,,,
19,up,MettaForm,Lumenary,81,19,2,,,,
20,up,Elin Lilja,Waves,80,20,2,,,,
21,up,Henrik Lindstrand,Stora Huset,65,21,2,,,,
22,up,Henrik Lindstrand,Stjärnvägar II,82,22,2,,,,
23,down,Agnes Fredenberg,Dim Lights,17,17,3,,,,
24,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",24,16,9,,,,
25,down,Laurence Ipsum,Silence Will Fall,19,19,3,,,,
26,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",23,11,9,,,,
27,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",26,26,3,,,,
28,down,Neil Cowley,Eureka Pulse,25,13,5,,,,
29,down,Jef Martens,Always You Somehow,22,15,4,,,,
30,down,Dirk Maassen,Peace of Mind,28,11,7,,,,
31,up,Henrik Lindstrand,Syrsor,85,26,2,,,,
32,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",27,17,4,,,,
33,down,Ola Gjeilo,Autumn,29,5,6,,,,
34,down,Fırat Akarcalı,Pure,33,14,5,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,52,,,,
36,down,Annelie,October,30,16,5,,,,
37,down,Laurence Ipsum,Hedgehog Hill,31,10,5,,,,
38,down,Bertrand Chamayou,Song for Octave,32,32,3,,,,
39,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",43,19,6,,,,
40,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],34,2,7,,,,
41,down,Stephan Berg,Sad Song,35,22,5,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,55,1,49,,,,
43,down,Alexis Ffrench,Footprints in the Sand,42,12,7,,,,
44,down,Maurice Sawin,Riverflow,38,30,4,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,18,50,,,,
46,down,Alexis Ffrench,Dreamland (Solo Piano Version),45,7,8,,,,
47,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",41,25,5,,,,
48,down,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),20,20,3,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,16,52,,,,
50,down,Maria Holloway,Radiance,36,24,5,,,,
51,down,Peter Sandberg,Treasure,44,15,6,,,,
52,down,MILNO,Élégie,40,21,6,,,,
53,down,Jef Martens,I Will Be Here When You Wake,46,25,6,,,,
54,up,Angèle Dubeau & La Pietà,Experience,79,20,2,,,,
55,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",51,15,7,,,,
56,up,Ludovico Einaudi,Nuvole bianche,61,21,9,,,,
57,down,Ólafur Arnalds & Bonobo,Loom,1,1,3,,,,
58,down,Dirk Maassen,Fjara (Solo Piano Version),49,11,16,,,,
59,down,Andreas Ihlebæk,Drømmevise,50,27,6,,,,
60,down,Laurence Ipsum,Not Dark Yet,47,20,7,,,,
61,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",52,18,9,,,,
62,down,Piano Novel,Connected Colors (Solo Piano Version),53,13,8,,,,
63,down,Ola Gjeilo,Spring,54,19,9,,,,
64,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",56,20,9,,,,
65,down,Gabríel Ólafs,Lóa,37,37,3,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,30,50,,,,
67,down,Søndag Søndag,Fredag,59,10,6,,,,
68,-,Sofiane Pamart,Berlin,-,12,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,42,48,,,,
70,-,Josefine,Ecce Homo,-,13,1,,,,
71,-,Stephan Berg,Follow Your Heart,-,16,1,,,,
72,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,14,1,,,,
73,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,21,1,,,,
74,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,22,1,,,,
75,down,The Piano Guys,A Thousand Years,63,36,52,,,,
76,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,7,8,,,,
77,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,64,29,51,,,,
78,-,Jóhann Jóhannsson & Hildur Guðnadóttir,Sálfræðingur Deyr (Hildur Guðnadóttir Rework),-,78,1,,,,
79,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,31,1,,,,
80,-,E. Power Biggs,"Toccata from Toccata and Fugue In D Minor, BWV 565",-,80,1,,,,
81,-,Esa-Pekka Salonen & Los Angeles Philharmonic,Psycho. A Suite for Strings: The Murder,-,81,1,,,,
82,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry",Organ Concerto In G Minor: I. Andante —,-,82,1,,,,
83,up,Andrea Bocelli,You'll Never Walk Alone,93,83,2,,,,
84,-,Boston Symphony Orchestra & Andris Nelsons,"Suite from Hamlet, Op. 32a: XI. Requiem (Live)",-,84,1,,,,
85,up,Ólafur Arnalds,saman,95,1,24,,,,
86,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry",Organ Concerto In G Minor: II. Allegro Giocoso —,-,86,1,,,,
87,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,87,1,,,,
88,-,"Laurence Equilbey, Accentus & Insula Orchestra","Requiem in D Minor, K. 626: III. Sequenz. Dies iræ",-,88,1,,,,
89,-,Georges Prêtre & Boston Symphony Orchestra,"Symphonie fantastique, Op. 14: Songe d'un nuit de sabbat",-,89,1,,,,
90,-,Sir Andrew Davis & Philharmonia Orchestra,"Peer Gynt, Op. 23: In the Hall of the Mountain King",-,90,1,,,,
91,-,"Beatrice Berrut, Czech National Symphony Orchestra & Julien Masmondet","Totentanz. Paraphrase on ""Dies Irae"" for Piano and Orchestra, S. 126",-,91,1,,,,
92,up,Stephan Moccio,Fracture,99,2,12,,,,
93,-,Ludovico Einaudi,Day 2: Birdsong,-,50,5,,,,
94,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,66,4,,,,
95,down,Near the Parenthesis,Second,78,41,9,,,,
96,down,Ludovico Einaudi,Una Mattina,66,28,8,,,,
97,down,Lambert,Porcelain,72,38,8,,,,
98,-,Flore Laurentienne,Fleuve No. 1,-,86,1,,,,
99,-,Luke Howard,Casino,-,21,17,,,,
100,-,Max Richter,Written On The Sky,-,68,6,,,,
