Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Michel Blais,murmures,7,1,11,,,,
2,up,Alexandra Stréliski,Ellipse,4,1,119,,,,
3,down,Ludovico Einaudi,Luminous,1,1,18,,,,
4,up,Jean-Michel Blais,amour,46,4,2,,,,
5,up,Jean-Michel Blais,passepied,32,5,3,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,116,,,,
7,up,YUUL & Kyson,Feel (Piano Solo),79,7,2,,,,
8,up,Jean-Michel Blais,flâneur,58,8,2,,,,
9,up,Alexandra Stréliski,Plus tôt,14,1,119,,,,
10,up,Sofiane Pamart,LOVE,20,1,6,,,,
11,up,Jiří Horák,Rippling Grass,78,11,2,,,,
12,down,Ludovico Einaudi,Temple White,6,1,4,,,,
13,up,Jean-Michel Blais,nina,39,13,3,,,,
14,up,William Youn,"wind whispers, Op. 85: II. floating leaf",80,14,2,,,,
15,up,Jean-Michel Blais,"if you build it, they will come",61,15,2,,,,
16,up,Jean-Michel Blais,doux,49,16,3,,,,
17,up,Jean-Michel Blais,ouessant,59,17,2,,,,
18,up,Carlos Cipa,Affettuoso (Händel redesigned),81,18,2,,,,
19,down,Luke Howard,A Faint Qualm for the Future,13,13,3,,,,
20,up,Dirk Maassen,Thru Landscapes (Arrival),82,20,2,,,,
21,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",3,3,3,,,,
22,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,1,40,,,,
23,down,Ludovico Einaudi,Almost June,8,5,4,,,,
24,down,Alexandra Stréliski,The Quiet Voice,22,2,119,,,,
25,down,Jordane Tumarinson,Force et douceur,5,5,3,,,,
26,up,Alexandra Stréliski,Par la fenêtre de Théo,28,3,119,,,,
27,up,Samuel Félix,She Comes,83,27,2,,,,
28,up,Jean-Michel Blais,yanni,62,28,2,,,,
29,up,Cesare Picco & Leonardo Sapere,Aurora Crossing,87,29,2,,,,
