Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Lumières,67,1,2,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,96,,,,
3,down,Alexandra Stréliski,BORDERS,1,1,5,,,,
4,up,Alexandra Stréliski,Plus tôt,6,1,175,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,172,,,,
6,up,Alexandra Stréliski,Ellipse,8,1,175,,,,
7,up,Akira Kosemura,Anywhere Else,82,7,2,,,,
8,down,Gabríel Ólafs,Mamma,7,7,3,,,,
9,up,Challem,All the Best,90,9,2,,,,
10,up,Alexandra Stréliski,The Quiet Voice,11,2,175,,,,
11,up,Alexandra Stréliski,Changing Winds,14,3,175,,,,
12,up,Alexandra Stréliski,Par la fenêtre de Théo,13,3,175,,,,
13,down,Ludovico Einaudi,85mm,4,4,3,,,,
14,up,Arnold Kasar,Cozy Hollow,92,14,2,,,,
15,up,Alexandra Stréliski,Burnout Fugue,18,7,175,,,,
16,up,Alexandra Stréliski,Blind Vision,20,8,175,,,,
17,down,Hania Rani,Morning,9,4,4,,,,
18,up,Remko Kühne,La moisson,93,18,2,,,,
19,down,Ludovico Einaudi,Experience (Solo Piano Version),12,1,6,,,,
20,up,Alexandra Stréliski,Le nouveau départ,23,5,175,,,,
21,up,Dan Lambert,Under The Moonlight,95,21,2,,,,
22,up,Alexandra Stréliski,Revient le jour,27,10,175,,,,
23,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),10,10,3,,,,
24,down,Laurence Ipsum,A Woman's Face,16,16,3,,,,
25,up,Sophie Hutchings,Flowers In Snow,26,9,18,,,,
26,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],19,9,4,,,,
27,up,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",91,27,2,,,,
28,up,2CELLOS,Celloverse,34,5,68,,,,
29,up,Alexandra Stréliski,Interlude,35,1,175,,,,
30,down,Shani Diluka,Danny Boy (Bill Evans Version),22,14,4,,,,
31,up,Jérémy Hababou,Si j'ai aimé,43,11,10,,,,
32,down,Chad Lawson,fields of forever (sleep rework),24,16,4,,,,
33,down,Remko Kühne,Almond blossom,25,25,3,,,,
34,up,Alexandre Tharaud,Première Gymnopédie,38,11,14,,,,
35,up,Alcon Blue,Floraison,94,35,2,,,,
36,down,The Masked Pianoman,Nozomi,29,29,3,,,,
37,-,Jean-Michel Blais,murmures (piano),-,1,1,,,,
38,up,Aree,Wonder,85,38,2,,,,
39,up,Alexandra Stréliski,Élégie,44,5,9,,,,
40,down,Justus Rümenapp,Twilight,30,30,3,,,,
41,down,Julia Andersson,Svävar,40,15,7,,,,
42,down,George Hart,Bridle Path,17,17,3,,,,
43,down,Chad Lawson,Matilda,42,1,9,,,,
44,down,Michele Nobler,Hamsters and Hammers,21,21,3,,,,
45,down,Jiří Horák,Union,31,15,5,,,,
46,down,Joe Kirby,Paris,32,12,5,,,,
47,down,Akira Kosemura,Shroud of Night,36,17,5,,,,
48,up,Alexandra Stréliski,The hills,51,1,16,,,,
49,down,Joe Kirby,Free,48,30,14,,,,
50,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,175,,,,
51,down,Luna,Out of the Ashes Comes a Dove…,37,21,5,,,,
52,down,Lara Downes,Little Love (Arr. for Solo Piano),41,24,5,,,,
53,down,Alexandra Stréliski,Overturn,45,9,175,,,,
54,down,RIOPY,Lily’s Lullaby,49,10,7,,,,
55,down,Ludovico Einaudi,Almost June,50,5,23,,,,
56,down,Shani Diluka,Shimmers,46,8,6,,,,
57,up,Jean-Michel Blais,amour,96,4,12,,,,
58,up,Hania Rani,Spring,58,15,14,,,,
59,down,Jozef De Schutter,Elysian Fields,33,21,4,,,,
60,down,Ólafur Arnalds,Still / Sound,59,10,46,,,,
61,up,Alexandra Stréliski,Automne,64,39,42,,,,
62,up,Jean-Michel Blais,murmures,62,1,63,,,,
63,down,Jérémy Hababou,Lamentations,55,11,7,,,,
64,down,Swaffer,The Little Gate,28,28,3,,,,
65,down,Jacob David,Knitred,39,18,4,,,,
66,down,Ludovico Einaudi,Nuvole bianche,60,21,125,,,,
67,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),78,1,175,,,,
68,down,Alexandra Stréliski,Le sablier,66,54,43,,,,
69,down,Ryuichi Sakamoto,20220302,53,8,8,,,,
70,-,Jean-Michel Blais,ouessant,-,17,9,,,,
71,down,Carlos Cipa,Between two strangers,47,22,6,,,,
72,-,Jean-Michel Blais,la chute (piano),-,27,1,,,,
73,down,Swaffer,When The Stars Threw Down Their Spears,56,25,6,,,,
74,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",63,46,14,,,,
75,down,Tim Linghaus,Memory Book,61,27,7,,,,
76,up,Jacob Yoffee,Messenger,76,75,6,,,,
77,-,Jean-Michel Blais,yanni,-,28,7,,,,
78,-,Jean-Michel Blais,flâneur,-,8,17,,,,
79,-,Jean-Michel Blais,117 (piano),-,35,1,,,,
80,down,Ludovico Einaudi,Luminous,71,1,72,,,,
81,-,Jean-Michel Blais,good morning (piano),-,66,1,,,,
82,-,RIOPY,Essence of Light,-,11,1,,,,
83,up,Ólafur Arnalds,saman,86,1,99,,,,
84,-,Maria Ioudenitch & Kenny Broberg,"6 Lieder, Op. 7: No. 2, Erwin (Arr. for Violin & Piano)",-,84,1,,,,
85,-,George Hart,Enchanted Chamber,-,3,1,,,,
86,-,Yehezkel Raz,Till Love Do Us Part,-,18,1,,,,
87,down,Alexandra Stréliski,Le départ,80,59,30,,,,
88,down,Alexandra Stréliski,Prélude,77,37,40,,,,
89,-,Matteo Myderwyk,Sanctus,-,12,1,,,,
90,-,Sarah Lehmann,A Distant Memory,-,19,1,,,,
91,-,Swaffer,Antarctica,-,16,1,,,,
92,-,Paulette Verlée,MEM,-,24,1,,,,
93,-,Wide Eyed,Don't Wake Me Up (Solo Piano Version),-,25,1,,,,
94,-,Milana Zilnik,Whispers of Sonata XII,-,33,1,,,,
95,down,Alexandra Stréliski,La leçon,83,65,31,,,,
96,down,Alexandra Stréliski,New York,89,66,24,,,,
97,down,Alexandra Stréliski,Berceuse,72,33,28,,,,
98,-,Marika Takeuchi,Reflecting,-,50,1,,,,
99,down,Chad Lawson,the color of the sky (sleep rework),15,7,7,,,,
100,down,Alexandra Stréliski,Le vieillard,84,48,21,,,,
