Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,1,1,37,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,37,,,,
3,up,Alexandra Stréliski,Par la fenêtre de Théo,4,3,37,,,,
4,down,Alexandra Stréliski,The Quiet Voice,2,2,37,,,,
5,up,Alexandra Stréliski,Ellipse,5,1,37,,,,
6,up,Alexandra Stréliski,Changing Winds,6,3,37,,,,
7,up,Alexandra Stréliski,Interlude,7,1,37,,,,
8,up,Alexandra Stréliski,Burnout Fugue,8,7,37,,,,
9,up,Alexandra Stréliski,Blind Vision,9,8,37,,,,
10,up,Alexandra Stréliski,Le nouveau départ,11,5,37,,,,
11,down,Alexandra Stréliski,Overturn,10,9,37,,,,
12,up,Alexandra Stréliski,Revient le jour,12,10,37,,,,
13,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,37,,,,
14,up,Arash Safaian & Sebastian Knauer,Adagietto,75,14,2,,,,
15,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",76,15,2,,,,
16,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",78,16,2,,,,
17,up,Stephan Moccio,Burgundy,80,17,2,,,,
18,up,Alexis Ffrench,Rapture (Solo Piano Version),81,17,2,,,,
19,down,Milana Zilnik,The Best is Yet to Come,13,13,4,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,16,37,,,,
21,up,Jacob David,By the Swings,83,21,2,,,,
22,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",89,14,2,,,,
23,up,Job Roggeveen,Beekweide,84,23,2,,,,
24,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",82,22,2,,,,
25,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,87,25,2,,,,
26,down,Annelie,Tomorrow,19,19,3,,,,
27,down,Maxence Cyrin,The Frenchman (Piano Solo),16,16,3,,,,
28,down,Julia Gjertsen,Okno,15,15,3,,,,
29,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",20,15,4,,,,
30,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",88,30,2,,,,
31,down,Madeleine Cocolas,In Distance,17,17,3,,,,
32,down,Alexis Ffrench,Rivers (Solo Piano Version),23,8,6,,,,
33,down,Dirk Maassen,Fjara (Solo Piano Version),18,11,3,,,,
34,down,Hideyuki Hashimoto,Es,22,16,4,,,,
35,down,Stephan Moccio,Le Temps Qui Passe,25,12,6,,,,
36,down,Lambert,Gdansk,24,11,7,,,,
37,down,Yiruma,Room With A View,30,14,8,,,,
38,down,Lambert,In In,28,18,6,,,,
39,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",26,17,5,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,37,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,30,35,,,,
42,down,Rosey Chan,Autumn,29,15,8,,,,
43,down,Agnes Fredenberg,In the Stillness of Summer,31,16,7,,,,
44,up,Ludovico Einaudi,Nuvole bianche,47,34,37,,,,
45,up,The Piano Guys,A Thousand Years,45,36,37,,,,
46,down,Stephan Moccio,Nuit Blanche,32,17,8,,,,
47,down,Laurence Ipsum,Sunday Rain,36,7,10,,,,
48,-,Max Richter & Mari Samuelsen,Mercy,-,44,1,,,,
49,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",33,20,7,,,,
50,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",91,42,2,,,,
51,down,Evgeny Samoyloff,Une larme,35,27,5,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,18,35,,,,
53,down,Viktor Valkov,Miniatures: No. 4. Pastoral,37,27,6,,,,
54,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",40,25,7,,,,
55,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,16,33,,,,
56,down,Frederik Snæland,Frigjort,48,26,8,,,,
57,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",44,26,7,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,42,33,,,,
59,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),67,49,35,,,,
60,down,Miquel Villalba,Canco de l'hivern,49,35,7,,,,
61,up,Andrea Bocelli,Besame mucho,66,57,26,,,,
62,down,Florian Christl,Melodie (Solo Piano Version),34,18,8,,,,
63,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,74,29,36,,,,
64,up,The Piano Guys,Perfect,68,47,34,,,,
65,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),64,64,2,,,,
66,down,Stephan Moccio,Sea Change,39,2,10,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,61,24,,,,
68,up,Ludovico Einaudi,Divenire,86,61,30,,,,
69,down,Silas Bassa,Wonder,43,22,8,,,,
70,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",92,70,2,,,,
71,down,The Piano Guys,Beethoven's 5 Secrets,70,48,33,,,,
72,up,Andrea Bocelli,If Only (feat. Dua Lipa),85,54,32,,,,
73,down,Ludovico Einaudi,Una mattina,69,45,33,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,71,8,,,,
75,down,Douglas Riva,Enfants d'un Rêve,52,27,11,,,,
76,down,Cooper Sams,Inner Introspection,38,38,4,,,,
77,down,Iannis Eralos,Trost (feat. Juan Maria Solare),55,19,9,,,,
78,-,Andreas Ihlebæk,Sleep On It,-,16,1,,,,
79,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,15,1,,,,
80,-,Meredi,Annual Rings,-,25,1,,,,
81,-,Goetz Oestlind,Bonne Nuit,-,21,2,,,,
82,-,Akira Kosemura,Hidden Waltz,-,21,1,,,,
83,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,27,27,2,,,,
84,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",-,83,1,,,,
85,-,Andrea Bocelli & Giorgia,Vivo per lei,-,73,13,,,,
86,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: II. Romance - Larghetto",-,86,1,,,,
87,-,Andrea Bocelli,Romanza,-,75,12,,,,
88,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,76,7,,,,
89,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,99,79,18,,,,
90,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,60,6,,,,
91,-,Technotronic,Move This (Shake That Body),-,91,3,,,,
92,-,Jean-Michel Blais,blind,-,46,28,,,,
93,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,18,,,,
94,-,The Piano Guys,Titanium / Pavane,-,69,21,,,,
95,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,54,54,2,,,,
96,-,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): I. Prélude",-,96,1,,,,
97,-,Andrea Bocelli,Because we believe,-,82,8,,,,
98,-,The Piano Guys,A Million Dreams,-,69,19,,,,
99,-,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",-,59,8,,,,
100,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,97,3,,,,
