Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Plus tôt,2,1,34,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,34,,,,
3,up,Alexandra Stréliski,The Quiet Voice,3,2,34,,,,
4,up,Alexandra Stréliski,Ellipse,4,1,34,,,,
5,up,Alexandra Stréliski,Le nouveau départ,16,5,34,,,,
6,down,Alexandra Stréliski,Par la fenêtre de Théo,5,3,34,,,,
7,down,Alexandra Stréliski,Changing Winds,6,3,34,,,,
8,down,Alexandra Stréliski,Interlude,7,1,34,,,,
9,up,Alexandra Stréliski,Burnout Fugue,10,7,34,,,,
10,down,Alexandra Stréliski,Blind Vision,9,8,34,,,,
11,down,Alexis Ffrench,Rivers (Solo Piano Version),8,8,3,,,,
12,up,Alexandra Stréliski,Overturn,14,9,34,,,,
13,up,Alexandra Stréliski,Revient le jour,13,10,34,,,,
14,down,Stephan Moccio,Le Temps Qui Passe,12,12,3,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,34,,,,
16,down,Melody Musings,Poplar Fluff,15,15,3,,,,
17,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",46,17,2,,,,
18,up,Lambert,In In,18,18,3,,,,
19,down,Lambert,Gdansk,17,11,4,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,19,16,34,,,,
21,up,Agnes Fredenberg,In the Stillness of Summer,21,16,4,,,,
22,down,Rosey Chan,Autumn,20,15,5,,,,
23,down,Yiruma,Room With A View,22,14,5,,,,
24,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",25,20,4,,,,
25,down,Stephan Moccio,Nuit Blanche,24,17,5,,,,
26,down,Laurence Ipsum,Sunday Rain,23,7,7,,,,
27,up,Evgeny Samoyloff,Une larme,61,27,2,,,,
28,down,Florian Christl,Melodie (Solo Piano Version),26,18,5,,,,
29,down,Viktor Valkov,Miniatures: No. 4. Pastoral,27,27,3,,,,
30,down,Milana Zilnik,Calla,28,9,16,,,,
31,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",29,25,4,,,,
32,up,Stephan Moccio,Sea Change,32,2,7,,,,
33,up,Silas Bassa,Wonder,33,22,5,,,,
34,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",30,26,4,,,,
35,down,Frederik Snæland,Frigjort,34,26,5,,,,
36,down,Jiří Horák,Hint of Perfection,35,20,6,,,,
37,down,Chad Lawson,Stay,31,10,11,,,,
38,down,Iannis Eralos,Trost (feat. Juan Maria Solare),37,19,6,,,,
39,up,Douglas Riva,Enfants d'un Rêve,40,27,8,,,,
40,down,Miquel Villalba,Canco de l'hivern,36,35,4,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,1,34,,,,
42,up,Laurence Ipsum,And I'm Feeling Good,42,15,17,,,,
43,up,Goetz Oestlind,Repose,43,22,7,,,,
44,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",41,13,9,,,,
45,up,Milana Zilnik,Garofano,45,16,9,,,,
46,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",39,36,4,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,18,32,,,,
48,down,Andreas Ihlebæk,One More,38,21,6,,,,
49,up,Ludovico Einaudi,Nuvole bianche,49,34,34,,,,
50,down,Laurence Ipsum,If This Was True,48,22,7,,,,
51,-,Cooper Sams,Inner Introspection,-,38,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,30,32,,,,
53,down,Nico Pistolesi,Dalla mia finestra,47,26,6,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,16,30,,,,
55,down,The Piano Guys,A Thousand Years,51,36,34,,,,
56,down,Cinthya Garcia,Raindrop (Piano Version),53,30,7,,,,
57,down,Robert Ekson,Two Sisters,56,28,6,,,,
58,up,Andrea Bocelli,Besame mucho,62,57,23,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,42,30,,,,
60,down,Jiří Horák,Awareness,55,29,7,,,,
61,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Winter): I. Allegro Con Molto,64,29,33,,,,
62,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),60,49,32,,,,
63,up,The Piano Guys,Perfect,63,47,31,,,,
64,up,Andrea Bocelli,If Only (feat. Dua Lipa),69,54,29,,,,
65,up,The Piano Guys,Beethoven's 5 Secrets,65,48,30,,,,
66,up,Ludovico Einaudi,Una mattina,67,45,30,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,61,21,,,,
68,down,Goetz Oestlind,Well Protected,58,35,7,,,,
69,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,60,4,,,,
70,down,Ayna Lustro,Not so Bad,59,36,7,,,,
71,up,Ludovico Einaudi,Divenire,75,61,27,,,,
72,up,The Piano Guys,Rewrite the Stars,83,72,18,,,,
73,-,Milana Zilnik,The Best is Yet to Come,-,13,1,,,,
74,-,Hideyuki Hashimoto,Es,-,16,1,,,,
75,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,15,1,,,,
76,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",71,71,5,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei,73,73,11,,,,
78,down,The Piano Guys,Titanium / Pavane,76,69,19,,,,
79,down,The Piano Guys,Over the Rainbow / Simple Gifts,78,1,16,,,,
80,-,Jean-Michel Blais,blind,-,46,26,,,,
81,down,The Piano Guys,Fight Song / Amazing Grace,80,76,11,,,,
82,up,Andrea Bocelli,Because we believe,93,82,6,,,,
83,down,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Spring): I. Allegro,82,79,15,,,,
84,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",88,64,6,,,,
85,up,The Piano Guys,A Million Dreams,89,69,18,,,,
86,down,Andrea Bocelli,Romanza,85,75,10,,,,
87,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,76,4,,,,
88,up,Jeremy Dutcher,Mehcinut,91,88,2,,,,
89,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,92,89,2,,,,
90,up,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Your Coffee is a Disaster,90,90,2,,,,
91,down,The Piano Guys,The Cello Song,68,65,19,,,,
92,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,84,4,,,,
93,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,77,1,,,,
94,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,94,1,,,,
95,down,Jess Gillam & Jess Gillam Ensemble,Dappled Light,79,79,2,,,,
96,down,Jean-Pierre Venaissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2: I. Adagio sostenuto",86,59,6,,,,
97,up,Royal Philharmonic Orchestra & Jonathan Carney,Seasons (Summer): III. Presto,97,90,4,,,,
98,-,The Piano Guys,Story of My Life,-,98,2,,,,
99,down,The Piano Guys,Someone You Loved,81,77,15,,,,
100,-,Jean-Michel Blais,roses,-,33,25,,,,
