Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Stréliski,Lumières,1,1,6,,,,
2,up,Alexandra Stréliski,Ad Libre,40,2,2,,,,
3,up,Alexandra Stréliski,the first kiss,51,2,2,,,,
4,up,Alexandra Stréliski,Dans les bois,54,4,2,,,,
5,up,Alexandra Stréliski,Air de famille,60,5,2,,,,
6,down,Alexandra Stréliski,BORDERS,2,1,9,,,,
7,down,Alexandra Stréliski,The hills,5,1,20,,,,
8,up,Alexandra Stréliski,Rêveries,63,8,2,,,,
9,up,Alexandra Stréliski,In the air,65,7,2,,,,
10,down,Alexandra Stréliski,Élégie,9,5,13,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,176,,,,
12,up,Alexandra Stréliski,one last dance,67,10,2,,,,
13,up,Alexandra Stréliski,The Breach,69,11,2,,,,
14,up,Alexandra Stréliski,a new romance,73,9,2,,,,
15,up,Alexandra Stréliski,(ouverture),72,14,2,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,100,,,,
17,down,Alexandra Stréliski,Plus tôt,4,1,179,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,54,,,,
19,up,Roger Eno,Through The Blue (Piano Version),84,19,2,,,,
20,down,Josh Alexander,"Where There's Breath, There's Hope",14,14,3,,,,
21,down,George Hart,Enchanted Chamber,3,3,5,,,,
22,down,Alexandra Stréliski,Ellipse,8,1,179,,,,
23,down,Alexandra Stréliski,The Quiet Voice,11,2,179,,,,
24,down,Alexandra Stréliski,Par la fenêtre de Théo,10,3,179,,,,
25,down,Alexandra Stréliski,Changing Winds,12,3,179,,,,
26,up,Challem,The Great,89,26,2,,,,
27,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),20,20,3,,,,
28,down,Luna,Tomorrow's Tomorrow,22,22,3,,,,
29,up,Revemont,Tristesse d'été,90,29,2,,,,
30,up,Joep Beving,Passage,85,30,2,,,,
31,down,Alexandra Stréliski,Burnout Fugue,15,7,179,,,,
32,down,Timaeus,Starting Again,29,29,3,,,,
33,down,Alexis Ffrench,When the Bells Ring,13,13,3,,,,
34,down,Alexandra Stréliski,Blind Vision,19,8,179,,,,
35,down,RIOPY,Essence of Light,26,11,5,,,,
36,up,Dan Lambert,When,96,36,2,,,,
37,down,Jean-Michel Blais,murmures (piano),23,1,5,,,,
38,down,Shani Diluka,Casino,25,4,4,,,,
39,down,Alexandra Stréliski,Le nouveau départ,21,5,179,,,,
40,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),17,17,3,,,,
41,down,Alexandra Stréliski,Revient le jour,24,10,179,,,,
42,up,Luca Mazzillo,Pierrot Waltz,99,42,2,,,,
43,down,Alexandra Stréliski,Interlude,28,1,179,,,,
44,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",27,27,3,,,,
45,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",70,45,2,,,,
46,down,2CELLOS,Celloverse,45,5,72,,,,
47,down,Akira Kosemura,Dreamland,30,11,4,,,,
48,down,Alexandre Tharaud,Première Gymnopédie,35,11,18,,,,
49,up,Ludovico Einaudi,Una Mattina,66,28,74,,,,
50,down,Eydís Evensen,Anna's Theme,31,15,4,,,,
51,up,Alex Heffes,Outtake ⌗2,92,51,2,,,,
52,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,18,113,,,,
53,up,Velt,Kamille,93,53,2,,,,
54,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),33,12,4,,,,
55,down,Ólafur Arnalds,saman,53,1,103,,,,
56,down,Ludovico Einaudi,85mm,41,4,7,,,,
57,down,Matteo Myderwyk,Sanctus,38,12,5,,,,
58,down,Sequoia,Moonlight March,39,22,4,,,,
59,down,Alexandra Stréliski,Overturn,42,9,179,,,,
60,up,Chad Lawson,Matilda,61,1,13,,,,
61,down,Swaffer,Antarctica,50,16,5,,,,
62,down,Tim Linghaus,"Our Summer, Our Winter",44,25,4,,,,
63,up,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",88,63,2,,,,
64,down,Luis Berra & Cameron Segal,Moments We Shared Together,47,28,4,,,,
65,down,Akira Kosemura,Anywhere Else,58,7,6,,,,
66,down,Hania Rani,Morning,49,4,8,,,,
67,down,Alessandro Ligi,Eternity,32,32,3,,,,
68,down,RIOPY,Memory of Water,34,9,4,,,,
69,down,Ludovico Einaudi,Experience (Solo Piano Version),37,1,10,,,,
70,down,Yehezkel Raz,Till Love Do Us Part,55,18,5,,,,
71,down,Sarah Lehmann,A Distant Memory,56,19,5,,,,
72,down,Daigo Hanada,Lullaby,36,20,4,,,,
73,down,Goldbæk,tableau,43,24,4,,,,
74,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,32,1,,,,
75,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,3,12,,,,
76,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,179,,,,
77,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),57,25,5,,,,
78,down,Paulette Verlée,MEM,59,24,5,,,,
79,down,Justus Rümenapp,Twilight,76,30,7,,,,
80,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),64,10,7,,,,
81,down,Milana Zilnik,Whispers of Sonata XII,62,33,5,,,,
82,up,Ludovico Einaudi,Nuvole bianche,95,21,129,,,,
83,up,Jean-Michel Blais,murmures,87,1,67,,,,
84,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),91,1,179,,,,
85,-,Josh Alexander,Where Nothing Hurts,-,22,1,,,,
86,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,23,1,,,,
87,-,RIOPY,Inner Peace,-,28,1,,,,
88,-,Justus Rümenapp,Float,-,24,1,,,,
89,up,Stephan Moccio,Sea Change,94,2,53,,,,
90,-,Evgeny Grinko,Morning Chimes,-,30,1,,,,
91,-,Tom Adams,First Wave,-,46,1,,,,
92,-,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,28,8,,,,
93,-,Mina Amare,Lleida,-,51,1,,,,
94,-,Chad Lawson,Stay,-,10,55,,,,
95,down,Jiří Horák,Union,75,15,9,,,,
96,down,Joe Kirby,Paris,77,12,9,,,,
97,-,Goldbæk,longing for,-,37,1,,,,
98,-,Ludovico Einaudi,Luminous,-,1,75,,,,
99,-,Jacopo Croci,Growin' up,-,35,1,,,,
100,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,100,1,,,,
